"subject","predicate","object"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaLand",2305089.41819904
"http://dbpedia.org/resource/Coloma,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/150100742"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coloma,_Michigan?oldid=1101920208&ns=0"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.30508941819904"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.3"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","636.97"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","636.979758098571"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/wikiPageLength",10575
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaCode","269"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaTotal",2300000.0
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/areaTotal",2305089.41819904
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/elevation",204.0
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/elevation",203.9112
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/populationDensity",636.979758098571
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/populationDensity",636.97
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/populationTotal",1465
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/postalCode","49038, 49039"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Coloma,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Coloma,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Coloma,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coloma,_Michigan"
"http://dbpedia.org/resource/Coloma,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.307777404785 42.186668395996)"
