"subject","predicate","object"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/abstract","""That Lucky Old Sun (Just Rolls Around Heaven)"" lub ""That Lucky Old Sun"" to popularna piosenka, napisana w 1949 roku przez Havena Gillespie'a i Beasleya Smitha. Piosenka największy sukces odniosła w wykonaniu Frankiego Laine'a. Wersja ta w 1949 roku uplasowała się na szczycie notowania Billboard Hot 100, na którym w sumie utrzymywała się przez 22 tygodnie. Utwór w wykonaniu Vaughna Monroe'a przez 14 tygodni utrzymywał się w zestawieniu Billboardu, a najwyższym miejscem jakie osiągnął było #9. ""That Lucky Old Sun"" w wersji Louisa Armstronga przez 3 tygodnie pozostawała na liście Billboardu, a najwyższym miejscem jakie osiągnęła było #24. Piosenka w wykonaniu Franka Sinatry uplasowała się na pozycji #16 notowania Billboardu. Utwór został nagrany przez Raya Charlesa i wydany w 1963 roku na jego albumie Ingredients in a Recipe for Soul. Ukazał się on także jako utwór bonusowy na reedycji jego płyty Modern Sounds in Country and Western Music. Willie Nelson wydał swoją wersję piosenki na albumie The Sound in Your Mind, a także jako bonusowy utwór na reedycji płyty Stardust: 30th Anniversary Legacy Edition. Johnny Cash własną wersję ""That Lucky Old Sun"" wydał na albumie American III: Solitary Man w 2000 roku. Jerry Lee Lewis nagrał swoją wersję piosenki na potrzeby filmu ""Great Balls of Fire"" z 1989 roku. W tej wersji nie ma żadnych innych instrumentów poza fortepianem granym przez Lewisa."
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/abstract","「ザット・ラッキー・オールド・サン (That Lucky Old Sun)」は、 (Beasley Smith) 作曲、 (Haven Gillespie) 作詞による、1949年のポピュラー音楽の歌曲。「 (Ol' Man River)」と同じように、歌い手の人生の苦しみや重荷と、それを忘れているかのような自然界の営みとを対比した内容の歌詞となっている。"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/abstract","""That Lucky Old Sun (Just Rolls around Heaven All Day)"" is a 1949 popular song with music by Beasley Smith and words by Haven Gillespie."
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/That_Lucky_Old_Sun?oldid=1105573127&ns=0"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/wikiPageLength",9013
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/publicationDate",1949-03-09
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/recordDate",1949-06-14
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/runtime",178.0
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Frankie_Laine"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Beasley_Smith"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Haven_Gillespie"
"http://dbpedia.org/resource/That_Lucky_Old_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/That_Lucky_Old_Sun"
