"subject","predicate","object"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-101"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/586th_Tactical_Missile_Group"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rf80a_302d_66trs_1953.jpg"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiway"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_disestablished_in_1995"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EF-111_Raven"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Tactical_Missile_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Air_Base_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Bombardment_Wing"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Military_Police_Brigade_(United_States)"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sembachmissileers.org"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mace-b.com/38TMW/Sembach/sem_1.htm"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/rheinland-pfalz/"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/rheinland-pfalz/%7CU.S."
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/sembach.htm"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sembach_Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054ntm"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sembach_United_States_Air_Force_Operated_Base_In_Foreign_Country"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ynrz"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820540"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sembach_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123335275"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296822/"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025200772"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sembach_Air_Base"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32298928"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053544251"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sembach_Air_Base_aerial_view_1989.jpeg?width=300"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/used",1951
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/events","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/alt","Aerial image of Sembach Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/caption",1989
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/garrison",24
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Donnersbergkreis"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/pushpinLabel","Sembach Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/pushpinMap","Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/pushpinMapCaption","Location in Germany"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/website","https://home.army.mil/rheinland-pfalz/%7CU.S."
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.georss.org/georss/point","49.528333333333336 7.865833333333334"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/occupants","* 18th Military Police Brigade
* 30th Medical Brigade
* U.S. Army Corrections Facility-Europe"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/abstract","La Sembach Air Base est une base de l'USAF située près de Kaiserslautern en Rhénanie-Palatinat, Allemagne. Depuis le 1er avril 1995, la base est devenue une annexe de la base aérienne de Ramstein, d'où son nouveau nom de Sembach Annex. Environ 2 000 personnes y vivent. L'ancienne piste n'est plus en service et la base n'abrite aucun aéronef."
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/abstract","Die Sembach Air Base (kurz: Sembach AB) war ein während des Kalten Krieges verwendeter Militärflugplatz der United States Air Force und beherbergte zeitweise das Hauptquartier der . Der mittlerweile stillgelegte Flugplatz liegt rund zehn Kilometer nordöstlich von Kaiserslautern bei Sembach in Rheinland-Pfalz. Weiterhin militärisch genutzt wird der nördlich Sembachs gelegene Teil. Die Sembach Kaserne ist ein Standort der United States Army (US Army) für die Flugabwehr."
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/abstract","Sembach Kaserne is a United States Army post in Donnersbergkreis, Germany, near Kaiserslautern, and is about 19 miles (30 km) east of Ramstein Air Base. Prior to 2010, the installation was a United States Air Force installation and prior to 1995 it was a U.S. military airfield known as Sembach Air Base. Named for Sembach, it is the home of the 18th Military Police Brigade, , and United States Army Corrections Facility-Europe. During the Cold War, the installation housed a variety of U.S. tactical reconnaissance, close air support and tactical air control units as a front line NATO air base."
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/property/openToPublic","No"
"http://dbpedia.org/resource/Sembach_Kaserne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Sembach_Kaserne","http://schema.org/sameAs","http://viaf.org/viaf/123335275"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sembach_Kaserne?oldid=1117432471&ns=0"
"http://dbpedia.org/resource/Sembach_Kaserne","http://dbpedia.org/ontology/wikiPageLength",23704
"http://dbpedia.org/resource/Sembach_Kaserne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sembach_Kaserne"
"http://dbpedia.org/resource/Sembach_Kaserne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8658332824707 49.528331756592)"
