"subject","predicate","object"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","«Не́псабадшаг» (венг. [ˈneːpsɒbɒtʃaːɡ], «Népszabadság» — «Народная свобода») — основная газета «левого» толка в Венгрии, просуществовавшая до 2016 года. Выходила в Будапеште на венгерском языке."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság (""Volksvrijheid"") was ten tijde van de Volksrepubliek Hongarije de partijkrant en vervolgens tot de opheffing in 2016 de grootste kwaliteitskrant van Hongarije. De krant werd opgericht in 1956 als opvolger van . Tot 1989 was de krant de spreekbuis van de Hongaarse Socialistische Arbeiderspartij. Na de privatisering begin jaren 90 was de krant veelal op de hand van de Hongaarse Socialistische Partij (MSZP), die tot 2015 via de Szabad Sajtó Alapítvány (Stichting Vrije Pers) 26% van de aandelen in handen had. Grootaandeelhouder was vanaf 2005 het Zwitserse , dat zijn aandelen begin 2014 verkocht aan het Oostenrijkse bedrijf , dat de krant onderbracht bij zijn dochteronderneming Mediaworks Hungary Zrt. Daaraan verkocht in 2015 ook de Szabad Sajtó Alapítvány haar aandelen. Hoewel de krant tot het laatst de grootste kwaliteitskrant van Hongarije was, liep de oplage van Népszabadság sterk terug: van 695.000 exemplaren in 1987 naar 280.000 in 1996, 63.000 in 2011 en 37.164 in 2016. Op 8 oktober 2016, op de vooravond van een verhuizing, werd de krant van de ene dag op de andere opgeheven. De redacteuren mochten het nieuwe redactiegebouw niet in en de website ging uit de lucht. Eigenaar Mediaworks gaf aan dat verschijning van de krant om bedrijfseconomische redenen tijdelijk werd opgeschort. Critici vermoedden dat de regering van Viktor Orbán achter de sluiting zat: de krant publiceerde kritische stukken over diens Fidesz-partij. Aanvankelijk werd de sluiting van de krant gepresenteerd als een tijdelijke maatregel, maar de krant is sindsdien niet meer verschenen. Het webarchief is wel te raadplegen."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság​ (que significa en húngaro: ""Libertad del Pueblo"") fue un importante periódico húngaro de tendencia izquierdista."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","Népszabadság (pronunciado: [ˈneːpsɒbɒtʃaːɡ]) cujo nome que significa «A Liberdade do Povo», foi um jornal de esquerda húngaro, fundado em 2 de novembro de 1956, com maior tiragem no país. O diário social-democrata anunciou, dia 8 de outubro de 2016, a suspensão da publicação da edição em papel e do seu site na Internet."
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/abstract","《人民自由报》（匈牙利語：Népszabadság 匈牙利语发音：[ˈneːpsɒbɒtʃaːɡ])）是匈牙利前第一大报，政治立场左倾，以匈牙利文出版。《人民自由报》是匈牙利最大的政治类报纸，原为匈牙利社会主义工人党的机关报（1956年－1990年），在东欧剧变后，其以高质量的新闻报道在新闻界获得了权威地位。现独立成立股份公司，先是由德国贝塔斯曼，后来由瑞士（Ringier AG）控股。编辑独立于董事会运行。 2016年10月8日突然宣佈停刊，包括印刷版和網上版都停止出版，屬下記者在當日被拒進入報社後才收到停刊通知，公司表示是由於報章銷量持續下跌，因商業理由而決定停刊。有反對派認為該報停刊涉及政府施壓。"
"http://dbpedia.org/resource/Népszabadság","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Népszabadság","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Népszabadság?oldid=1112967836&ns=0"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/wikiPageLength",15358
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/foundingDate",1956-11-02
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Népszabadság","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Népszabadság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Népszabadság"
