"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wallace"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Harvey_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Mississippi"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duje_Dukan"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMatha_Catholic_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshirt_(sports)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellen_Dunham"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NBA_draft"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyattsville,_Maryland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moda_Center"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_Fox"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_III"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southborough,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Eric_Garner"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Jones"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_men's_basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_offense"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farr_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevon_Bluiett"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othella_Harrington"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Paradise_Island"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_Everglades_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_4_Atlantis"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffney_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffney,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-double"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Wolfson_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Copeland"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Hopkins"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_High_School"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavaras_Hardy"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304201048/http:/guhoyas.cstv.com/sports/m-baskbl/gu-m-baskbl-body.html"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://guhoyas.cstv.com/sports/m-baskbl/mtt/gu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182171"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vq67v"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gapz"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgetown_Hoyas_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014-15_Big_East_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgetown_Hoyas_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/ac3Year",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",1
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/inj","y"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/oppseed","13.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/oppseed","5.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/seed","4.0"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",1
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",20
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/poll1title","AP"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-11-16
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-10-27
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jabril_Trawick"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/D'Vauntes_Smith-Rivera"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/conference","Big East"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Tre"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Joshua"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Bradley"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Reggie"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","L. J."
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Mikael"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Trey"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","D'Vauntes"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Isaac"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Jabril"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Riyan"
"http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/first","Paul"
