"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129233021/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020963"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129235755/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020935"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130002516/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020734"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130004436/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021195"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130011042/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021089"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130011301/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020903"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130011816/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020403"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130014832/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020751"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130015513/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021220"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130021543/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020694"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130021754/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020507"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512145408/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021047"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130022310/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020807"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512145522/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021209"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130022801/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020414"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104092859/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020117"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130035601/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020532"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130041142/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021155"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130041659/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020503"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104095119/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020088"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104103822/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020103"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130044731/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020776"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130045655/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020978"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104111944/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020132"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130045935/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020490"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130050934/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020742"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104112655/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020144"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130054608/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020433"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130054724/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020820"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130065247/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020891"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130065457/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021128"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130071018/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020574"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130071721/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020593"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130072433/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020985"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130072918/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020456"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130073020/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020766"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130074849/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021059"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130080334/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020617"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://panthers.nhl.com/club/schedule.htm"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130081817/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020881"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130082515/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020997"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130083035/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020558"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130083052/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020470"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130083514/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020858"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227204150/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020919"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207090357/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020047"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207090402/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020262"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207090407/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020286"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207090412/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020315"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125033008/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020305"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092054/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020182"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092059/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020192"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092104/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020269"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092109/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020364"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092114/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020372"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207093518/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020033"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207093523/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020059"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207093530/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020237"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207093533/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020331"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327054916/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020710"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207095912/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020167"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207095917/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020214"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207095922/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020230"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207095928/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020388"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/nhl/recap%3FgameId=310115026"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312062759/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020638"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312062805/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020650"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312062906/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020582"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312062920/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020606"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312214739/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021010"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213040306/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020026"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201171833/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020338"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220082355/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020874"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129212047/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020681"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129212335/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021028"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129220225/http:/panthers.nhl.com/club/recap.htm%3Fid=2010021099"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129220638/http:/panthers.nhl.com/club/recap.htm%3Fid=2010020723"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01c7s"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467872"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2010-2011_des_Panthers_de_la_Floride"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C3o9"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Eastern_Conference_standings"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Southeast_Division_standings"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLTeamSeason"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Clay_Wilson"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/altcaptain","Marty Reasoner"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/altcaptain","Cory Stillman"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/BankAtlantic_Center"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/attendance",15618
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/captain","Vacant"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/captain","Bryan McCabe"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Peter_DeBoer"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Southeast_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/team","Florida Panthers"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/conferencerank",15
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Dale_Tallon"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/goalsagainst",229
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/goalsfor",195
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Tomáš_Vokoun"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/gaaleader","Tomas Vokoun"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/homerecord",16
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/roadrecord",14
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/assistsleader","Stephen Weiss"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/divisionrank",5
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Darcy_Hordichuk"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/property/pointsleader","Stephen Weiss"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/abstract","The 2010–11 Florida Panthers season was the team's 18th season in the National Hockey League (NHL)."
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/abstract","La saison 2010-2011 des Panthers de la Floride est la 18e saison au sein de la Ligue nationale de hockey."
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Florida_Panthers_season?oldid=1116198041&ns=0"
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageLength",52054
"http://dbpedia.org/resource/2010–11_Florida_Panthers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Florida_Panthers_season"
