"subject","predicate","object"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_Atsugi"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:377_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Krueger"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_McKinley"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40_Cav_Rgt_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoje_POW_Camp"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ch'ongch'on_River"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Baldonado"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milne_Bay"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgely_Gaither"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-61_Black_Widow"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Jacob_Stahr_Jr."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_glider"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance,_surveillance,_and_target_acquisition_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:21_INF_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_CG-4A"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines,_Los_Baños"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5INF_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6_Eng_Bn_DUI.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:725SptBnDUI.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:509_Inf_Rgt_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:511th_PIR_at_Manarawat,_1944.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:511th_PIR_prepares_to_jump,_1945.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:52_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howze_Board"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-54_Skymaster"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/377th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Brigade_Support_Battalion_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:501-Parachute-Infantry-Regiment.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_S._Eifler"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Manila"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_USAF_C-54_Skymaster.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/511th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia_(United_States_Army)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/674th_Airborne_Field_Artillery_Battalion"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W.O._Kinnard"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mackall"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ph_locator_cagayan_aparri.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazooka"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/503rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_6-pounder"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_May–June_1951_counteroffensive"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munsan"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_H._Howze"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Serling"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Cub"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Perez_Jr."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Vehicle_Tracked"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kinnard"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacloban"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burauen"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Air_Assault.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_CG-4"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Airborne_Division_Insignia_2022.png"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suan,_North_Korea"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay_Ridge"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McConville"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Los_Baños"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulag,_Leyte"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_E._Fryar"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Wilson"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Glider_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_Staff_G-1_Personnel_of_The_United_States_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38_Lightning"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_County_Airport_(North_Carolina)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_May_Swing"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_1st_BN-8th_Cavalry_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_1st_Cavalry_Div-1st_BDE_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_2nd_BN-19th_Artillery_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_2nd_BN-8th_Cavalry_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_Alaska_Early-Entry_Command_Post_Beret_Flash.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_internees_of_Los_Banos_with_11th_Airborne_troopers,_1945.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_infantry"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_11th_Airborne_Division_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:25_Avn_Rgt_DUI.gif"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_First_Class"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_15th_Supply_and_Services_BN-Aerial_Equipment_Supply_Company_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NWTC_Logo.gif"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_1st_BN-12th_Cavalry_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_1st_BN-188th_Infantry_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yongju"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_US_Army_1st_BN-511th_Infantry_Background_Trimming.svg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1965"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Hammond,_Jr."
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIV_Corps_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaesong"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Security_Agency"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OldAirmobileBadge.gif"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabs_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Warfare"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Tomahawk,_U.S.A.F._Fairchild_C-119_of_the_315th_Air_Division_(Combat_Cargo)_fly_in_formation_over_a_Fifth_Air_Force_base_in_Korea,_23_March_1951.jpg"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/541st_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-5_Sentinel"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Combat_Team"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_Gross"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentomic"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Fourteenth_Area_Army"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_at_Los_Baños"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Baños,_Laguna"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_227th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Field"
"http://dbpedia.org/resource/11th_Airborne_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_C._Smith"
