"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Preparatory_Academy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Guard"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_King_Regional_High_School"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_High_School"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC–Big_East_Challenge"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_NJ"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia,_Bulgaria"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HsF8"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n51rr0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628737"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._John's_Red_Storm_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Big_East_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Red_Storm_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/conference","Big East Conference"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-27
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-19
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-14
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-20
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-24
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-02
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-06
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-13
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-23
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-09
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-09
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-12-01
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-02
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-02
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-12-21
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-12
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-03-05
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-19
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-13
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-30
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-01-05
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/date",0001-02-10
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Phil"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","D'Angelo"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","God'sgift"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Orlando"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Khadim"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","JaKarr"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Jamal"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Amir"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Max"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Sam"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Felix"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Marc-Antoine"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/first","Sir'Dominic"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/headCoach","* Steve Lavin"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Steve_Lavin"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Roosevelt,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Conakry"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nagua"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Carmel_Valley_Village,_California"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Medford,_New_York"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Sealy"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Obekpa"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Greene"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Pointer"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Sánchez"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Garrett"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Harrison"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Sampson"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Hooper"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Achiuwa"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Bourgault"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Ndiaye"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Branch"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/last","Balamou"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_Guard"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_Forward"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/team","St. John's Red Storm"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
