"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Gray"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_(legal)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lai_Massacre"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Consolidated_Brig,_Miramar"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bradley_Manning_US_Army.jpg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_punishment_in_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_State_Penitentiary"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_J._Loving"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_military_prison"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Greenville"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Thomas_(mass_murderer)"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_L._McGuire"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Manning"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Behenna"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Correctional_Association"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish_Maximum_Correctional_Facility"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Consolidated_Brig,_Chesapeake"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Barry_Winchell"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Allen_R._Schindler_Jr."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAVCONBRIG_Miramar"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Calley"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_military_unit"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Daniel_Merida"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarybases.us/army/u-s-army-disciplinary-barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642270"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02959l"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国教化隊"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137579928"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7725346/"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4538207-4"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pSoj"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Execution_sites_in_the_United_States"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prison"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USDB_Front.gif?width=300"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/capacity",515
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/classification","Minimum-maximum security, Level III"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/director","Commandant: Colonel Caroline Horton"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/location","Fort Leavenworth, Kansas, U.S."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/opened",1874
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/population",440
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/pushpinMap","USA Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/pushpinMapCaption","Location in Kansas"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/status","Operational"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.georss.org/georss/point","39.37833333333333 -94.93527777777778"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","A United States Disciplinary Barracks (ou USDB, popularmente conhecido como Leavenworth, ou DB) é uma instalação correcional militar localizada em Fort Leavenworth, um posto militar do Exército dos Estados Unidos no Kansas . É uma das três prisões principais existentes em Fort Leavenworth; as outras são a United States Penitentiary, Leavenworth, que fica 6 km a sul, e o Midwest Joint Regional Correctional Facility, que foi inaugurado em 5 de outubro de 2010. Está na dependência do United States Army Corrections Command e seu comandante possui geralmente o posto de coronel. A USDB é a única instalação de segurança máxima das forças armadas dos EUA que abriga militares do sexo masculino condenados em tribunal marcial por violações do Código de Justiça Militar. Apenas servem prisão na USDB soldados com sentenças superiores a dez anos, oficiais e prisioneiros condenados por crimes relacionados com a segurança nacional. As mulheres condenadas, de todos os ramos do Departamento de Defesa dos Estados Unidos (DOD) servem os seus anos de prisão normalmente nas instalações prisionais da Naval Consolidated Brig, Miramar|Naval Consolidated Brig, em Miramar, em vez de na USDB."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","El Cuartel Disciplinario de los Estados Unidos (o USDB , conocido popularmente como Leavenworth , o DB ) es una prisión militar ubicada en , Kansas. Originalmente conocida como la Prisión Militar de los Estados Unidos, el USDB fue establecido por Ley del Congreso en 1874. Los prisioneros fueron utilizados para la mayor parte de la construcción, que comenzó en 1875 y se completó en 1921. La instalación pudo albergar hasta 1,500 prisioneros . Desde 1895 hasta 1903, los prisioneros del USDB fueron utilizados para construir la cercana Penitenciaría de los Estados Unidos, Leavenworth."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","The United States Disciplinary Barracks (USDB) colloquially known as Leavenworth, is a military correctional facility located on Fort Leavenworth, a United States Army post in Kansas. It is one of three major prisons built on Fort Leavenworth property, the others being the federal civilian United States Penitentiary, Leavenworth, four miles (6 km) to the south, and the military Midwest Joint Regional Correctional Facility, which opened on 5 October 2010. It reports to the United States Army Corrections Command and its commandant usually holds the rank of colonel. The USDB is the U.S. military's only maximum-security facility that houses male service members convicted at court-martial for violations of the Uniform Code of Military Justice. Only enlisted prisoners with sentences over ten years, commissioned officers, and prisoners convicted of offenses related to national security are confined to the USDB. Enlisted prisoners with sentences under ten years are confined in smaller facilities, such as the nearby Midwest Joint Regional Correctional Facility or the Naval Consolidated Brig at Chesapeake, Virginia.Corrections personnel at the facility are Army Corrections Specialists (MOS 31E) trained at the U.S. Army Military Police school located at Fort Leonard Wood, Missouri, as well as Marine and Air Force corrections personnel. Female prisoners from all branches of the U.S. Department of Defense (DOD) are typically incarcerated in the Naval Consolidated Brig, Miramar instead of the USDB."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","アメリカ合衆国教化隊（アメリカがっしゅうこく きょうかたい、英語: United States Disciplinary Barracks、略：USDB）とはカンザス州のフォート・レブンワースにあるアメリカ陸軍の軍事刑務所である。所在地名から、一般にレブンワース刑務所と呼ばれている（似た名前の「レヴンワース連邦刑務所」は司法省管轄の刑法犯刑務所）。 部隊標語は「Our mission, your future」（我らの任務、汝の未来）。"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","Die United States Disciplinary Barracks (USDB; deutsch etwa Disziplinarkaserne der Vereinigten Staaten) ist eine Strafvollzugseinrichtung der US-amerikanischen Streitkräfte. Das Militärgefängnis befindet sich im Areal von Fort Leavenworth im Gemeindegebiet von Leavenworth im Bundesstaat Kansas. Hier werden auch jene Soldaten untergebracht, die nach dem Militärstrafrecht der Vereinigten Staaten zum Tode verurteilt wurden. Die United States Disciplinary Barracks liegen in der Nähe des Bundesgefängnisses Leavenworth, der und der Lansing Correctional Facility. Diese vier bedeutenden Strafanstalten stellen einen wichtigen Wirtschaftsfaktor in der Gegend um Leavenworth dar."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/abstract","United States Disciplinary Barracks (förkortning: USDB) är ett amerikanskt militärfängelse på Fort Leavenworth i delstaten Kansas. Det är det enda högsäkerhetsfängelset inom USA:s försvarsdepartement och det drivs av USA:s armé och bemannas med personal från dess militärpoliskår. Fängelset består av tre sektioner och har en kapacitet på 420 intagna. Från 2005 är det även samlokaliserat med Joint Regional Correctional Facility (JRCF) som innebar att mindre anstalter vid Fort Knox, Fort Sill och Lackland Air Force Base stängdes."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/managedBy","http://dbpedia.org/resource/United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/property/prisonName","United States Disciplinary Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Disciplinary_Barracks?oldid=1124822622&ns=0"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://dbpedia.org/ontology/wikiPageLength",31267
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.935279846191 39.37833404541)"
