"subject","predicate","object"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후두암"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strottenhoofdkanker"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càncer_de_laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kehlkopfkrebs"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرطان_حنجره"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะเร็งกล่องเสียง"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوغاز_سرطانی"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Злоћудни_рак_гркљана"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laryngeal_cancer"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ung_thư_thanh_quản"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strubekræft"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطان_الحنجرة"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/net/tcm/tcm.lifescience.ntu.edu.tw/id/disease/Laryngeal_Neoplasm"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喉癌"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרטן_הגרון"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4140845-7"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Larynxcancer"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021plp"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowotwór_złośliwy_krtani"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strupcancer"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nMQB"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zloćudni_rak_grkljana"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рак_гортани"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рак_на_грло"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câncer_de_laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_de_laringe"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոկորդի_քաղցկեղ"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/喉頭癌"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gégerák"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18555128"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respiratory_tract_neoplasia"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tumor_Laryngis-01.jpg?width=300"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/deaths",94800
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/icd",161
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/icd","C32."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/meshid","D007822"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/caption","Larynx cancer – endoscopic view"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/field","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/synonyms","Cancer of the larynx, laryngeal carcinoma"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Larynxcarcinoom of strottenhoofdkanker betreft een carcinoom van de larynx (strottenhoofd). De belangrijkste oorzaak is roken. Larynxcarcinoom komt meer voor bij mannen dan bij vrouwen, naar men aanneemt doordat vrouwen minder roken en drinken dan mannen. Wanneer de stembanden betrokken zijn bij het proces, staan heesheid of op de voorgrond. Dit treedt al vroeg op in het ziekteproces. Bevindt de tumor zich boven of onder de stembanden, is er slechts sprake van aspecifieke klachten als slijm in de keel, slikklachten, globusgevoel, rauw gevoel, of een droge keel. Dit heeft tot gevolg dat het ziekteproces zich vaak gedurende langere tijd kan voortzetten, en dat de prognose veel minder goed is. Wanneer de tumor groter wordt kan er ook sprake zijn van benauwdheid door obstructie van de ademweg. Kleine tumoren zijn vrijwel nooit uitgezaaid. Grotere tumoren hebben vaker uitzaaiingen, meestal naar de dichtstbijzijnde lymfeklieren in de hals."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Strupcancer eller larynxcancer är cancer på stämbanden eller i struphuvudet."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Рак гортани — злокачественное новообразование гортани, происходящее из эпителиальной ткани."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","후두암(喉頭癌, Laryngeal cancer)은 후두에 발생하는 악성 종양의 총칭으로 대개 후두의 피부에서 발원하는 것을 보여주는 편평상피암이다. 암은 후두의 모든 부위로 퍼질 수 있지만, 치료율은 종양의 위치에 따라 영향을 받는다. 종양의 단계를 목적으로 하여, 후두는 세 가지 해부학적 부위로 분류된다. 성문(聲門 lottis, 우리가 흔히 진짜 성대라고 하는 이음매 앞뒤), 성문상부(supraglottis, 피열 연골과 피열후두개 주름, 가성대), 성문하부(subglottis)가 그것이다. 대부분의 후두암은 성문으로부터 기인한다. 성문상부암은 덜 일반적이고, 성문하부 종양은 가장 빈도수가 낮다. 성문암은 국지적 경부 임파선에 전이를 통해 인근 부위로, 또는 혈액을 통해 더 멀리 직접적인 확산을 한다. 원거리 전이는 폐부까지가 가장 일반적인 경우이다. 1990년 사망자 76,000명에서, 2013년에는 88,000명으로 늘어났다. 미국 내에서 5년 생존 비율은 60%였다."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","喉癌爲消化系統癌症的一種。大多數的喉癌都是鱗狀細胞癌，可見喉癌主要是於喉上皮的鱗狀上皮細胞上形成。喉癌可以在喉的任何一個位置形成，而喉癌的康復率很受癌細胞位置的影響。爲方便分類，喉癌主要可分爲三個基本類型：聲門形（聲帶）、聲門上型（聲襞）和聲門下型。 喉癌以聲門形最爲普遍，其次是聲門上型，而最少出現的就是聲門下型。 喉癌可以直接通過遠端轉移擴散到臨近的淋巴組織，或是直接擴散到血液。最常見是由喉擴散到肺部。"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","سرطان الحنجرة يعتبر من أخطر أمراض الحنجرة التي يواجهها الإنسان حالياً."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","El cáncer de laringe es una enfermedad maligna en el órgano del tracto respiratorio conocido como laringe o ""caja de la voz"". La laringe se localiza en la parte central y anterior del cuello, es notorio en el varón la proyección externa de su cartílago mayor (cartílago tiroides) comúnmente llamada ""nuez"" o ""manzana de Adán"".​ Las funciones de la laringe son tres: la fonación (emisión de voz), deglución y respiración. Cuando la laringe es afectada por un cáncer (tumor maligno), se verán alteradas en mayor o menor medida cualquiera de sus funciones, dependiendo de la localización o sitio de implantación del tumor y de sus dimensiones.​ Anatómicamente, la laringe se compone de tres partes básicas: la glotis (la parte que da alojamiento a las cuerdas vocales), la región supraglótica (el tejido por encima de las cuerdas vocales y en comunicación con la faringe) y la región subglótica (el tejido debajo de las cuerdas vocales y en comunicación con la tráquea). El flujo de aire que respiramos circula en forma consecutiva a través de la nariz y/o cavidad oral, faringe, laringe, tráquea, bronquios y, finalmente, hasta los pulmones.​ Existen distintos factores de riesgo que se asocian al desarrollo de este tipo de cáncer, como aquellas personas con antecedentes de tabaquismo y alcoholismo, lesiones por papilomatosis laríngea crónica, inhalación de diversas sustancias químicas y la irritación crónica por reflujo de ácido gástrico. Está reconocido que aproximadamente el 90% de los casos está directamente relacionado con el tabaquismo.​"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Kehlkopfkrebs (Synonyme Larynxkarzinom, Larynxtumor, Kehlkopftumor) ist eine Krebserkrankung des Kehlkopfs. Er gehört zu den häufigsten bösartigen (malignen) Tumoren im Halsbereich. Meist ist er ein Plattenepithelkarzinom."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Nowotwory złośliwe krtani – najczęstsze nowotwory złośliwe w obrębie głowy i szyi. Po raku płuca są to częstsze nowotwory dróg oddechowych. W Polsce stanowią siódmy pod względem częstości występowania rodzaj nowotworów u mężczyzn (3,4% wszystkich nowotworów). Współczynnik zachorowań wynosi dla mężczyzn 12,1/100 000 a dla kobiet 1,6/100 000. Zachorowalność kobiet w stosunku do mężczyzn wynosi w Polsce w zależności od regionu od 1:9 do 1:5 i ma tendencję wzrostową. Szczyt zapadalności na nowotwory złośliwe krtani przypada na 6 i 7 dekadę życia. Umieralność na nowotwory krtani w Polsce rosła systematycznie od lat powojennych do lat 90. XX wieku. Na początku XXI wieku zaobserwowano powolny spadek zapadalności i umieralności. Najczęstszym typem nowotworu złośliwego krtani jest rak płaskonabłonkowy (90%). Głównym czynnikiem etiologicznym nowotworów złośliwych krtani jest dym papierosowy i etanol (alkohol etylowy), szczególnie wysokoprocentowy. Dodatkowo zwiększenie ryzyka niesie narażenie na opary kwasu chromowego, siarkowego, azotowego, lotne rozpuszczalniki, pył drzewny, węglowy, cementowy, metale ciężkie, azbest. Przypisuje się istotną rolę niedoborom pokarmowym, diecie ubogiej w witaminy A i C oraz wielonienasycone kwasy tłuszczowe. Za kancerogenną uznaje się wysokoprzetworzoną żywność ze szczególnym uwzględnieniem konserw mięsnych oraz wędzonych ryb. Powodem zachorowania na ten nowotwór może też być wirus brodawczaka ludzkiego, zwłaszcza HPV-16. Nie zostało to jednak jednoznacznie udowodnione. Możliwe, że rak krtani ma podłoże genetyczne."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","El càncer de laringe és un càncer que es pot desenvolupar en qualsevol part de la laringe, però la taxa de curació es veu afectada per la ubicació del tumor. La majoria dels càncers de laringe són carcinomes de cèl·lules escatoses, el que reflecteix el seu origen en l'epiteli de la laringe. Per efectes de classificació del tumor, la laringe es divideix en tres regions anatòmiques: 
* Glotis: , comissures anterior i posterior 
* : epiglotis, i i 
* . La majoria dels càncers de laringe s'originen en la glotis. Els càncers supraglòtics són menys freqüents i els subglòtics encara ho són menys. El càncer de laringe pot propagar-se per extensió directa a les estructures adjacents, per metàstasis als ganglis de la regió cervical, o més distant, a través del torrent sanguini. La metàstasi a pulmó és freqüent. A Girona, la incidència percentual sobre el total de càncers és del 1,3%.A Catalunya, té una taxa de supervivència a cinc anys per a homes al voltant del 66%.A Catalunya, les taxes de mortalitat (x 100.000 hab.; i en % sobre el total de càncers per sexe; estandarditzades segons sexe, 2018) són: 0,18 dones; 3,68 homes; 1,77 total; 0,16% en dones; 1,56% en homes."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Laryngeal cancers are mostly squamous-cell carcinomas, reflecting their origin from the epithelium of the larynx. Cancer can develop in any part of the larynx. The prognosis is affected by the location of the tumour. For the purposes of staging, the larynx is divided into three anatomical regions: the glottis (true vocal cords, anterior and posterior commissures); the supraglottis (epiglottis, arytenoids and aryepiglottic folds, and false cords); and the subglottis. Most laryngeal cancers originate in the glottis, with supraglottic and subglottic tumours being less frequent. Laryngeal cancer may spread by: direct extension to adjacent structures, metastasis to regional cervical lymph nodes, or via the blood stream. The most common site of distant metastases is the lung. Laryngeal cancer occurred in 177,000 people in 2018, and resulted in 94,800 deaths (an increase from 76,000 deaths in 1990). Five-year survival rates in the United States are 60.3%."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","喉頭癌（こうとうがん、英語: Laryngeal cancer）とは、喉頭に発生する悪性腫瘍の総称。発症部位によって、声門上、声門、声門下の3つに分類される。発症頻度は、声門、声門上、声門下の順で低くなる。"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Câncer de laringe (português brasileiro) ou cancro da laringe (português europeu) refere-se a um tumor maligno na laringe humana. A maioria dos cânceres de laringe são carcinoma de células escamosas, que são originados das células escamosas, que formam a maioria do epitélio da laringe. O câncer pode se desenvolver em qualquer parte da laringe, mas a taxa de cura é afetada pela localização do tumor. Para o estadiamento do tumor, a laringe é dividida em três regiões anatômicas: a glote (cordas vocais verdadeiras, comissuras anterior e posterior); a (epiglote, aritenoides e falsas cordas vocais) e (ou subglote). A maioria dos cânceres de laringe se originam na glote. Os cânceres supraglóticos são menos comuns, e os tumores infra-glóticos são os menos frequentes. O tumor pode se disseminar por extensão direta para estruturas adjacentes, por metástases para linfonodos regionais cervicais, ou mais distantemente, através da corrente sanguínea. Metástases à distância para o pulmão também são comuns. Esses tumores são formados por células que se multiplicam rapidamente e descontroladamente destruindo os orgãos se espalhando para os linfonodos do pescoço e para os pulmões."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Le cancer du larynx, qui touche souvent des fumeurs et autres personnes ayant contact avec des substances cancérogènes dans l'air respiré. Il est un cancer se développant généralement au niveau des cordes vocales, dans une partie appelée glotte. Il fait partie des cancers des voies aérodigestives supérieures."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/abstract","Ο λαρυγγικός καρκίνος (Ca λάρυγγα) είναι μια μορφή κακοήθειας της ευρύτερης ανατομικής περιοχής κεφαλής και τραχήλου, που συνήθως εμφανίζεται σε άτομα της μέσης ηλικίας, άνω των 60 ετών. Διάφοροι προδιαθεσικοί και όχι μόνο παράγοντες μπορεί να ενέχονται στην παθογένειά της, με πιο πιθανούς το κάπνισμα, την κακή διατροφή και ιδιαίτερα την υπερβολική κατανάλωση αλκοολούχων ποτών, το οικογενειακό ιστορικό, αλλά και τη συστηματική και χρόνια έκθεση σε χημικές ουσίες. Πρώιμα συμπτώματα που εκδηλώνονται στον ασθενή μπορούν να οδηγήσουν σε έγκαιρη διάγνωση της ασθένειας, η οποία κατατάσσεται σε διάφορα στάδια. Η πρόγνωσή της, ειδικά στα πρώτα από αυτά, είναι σχετικά καλή, με 5ετή επιβίωση σε ποσοστό άνω του 70%. Αντίθετα, η επιβίωση ασθενών που βρίσκονται σε προχωρημένα στάδια είναι πολύ περιορισμένη, καθώς η περίπτωσή τους είναι ανεγχείρητη."
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/icd9","161"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/meshId","D007822"
"http://dbpedia.org/resource/Laryngeal_cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laryngeal_cancer?oldid=1090484289&ns=0"
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/wikiPageLength",21096
"http://dbpedia.org/resource/Laryngeal_cancer","http://dbpedia.org/ontology/icd10","C32."
"http://dbpedia.org/resource/Laryngeal_cancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laryngeal_cancer"
