"subject","predicate","object"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_(1979_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Hat"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_Prefer_Blondes_(1953_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Translation_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bounty_Hunter_(2010_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(love)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Midnight"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghla_Min_Hayati"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Home_(1978_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_and_Sensibility_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Sunrise"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_literature_(disambiguation)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideways"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_&_Marie"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakeful_Eyes"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Dust"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtship"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampirism"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabhi_Alvida_Naa_Kehna"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salah_Zulfikar&Shadia.jpg"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_River_of_Love_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apartment"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Dancing"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Universe_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_John_(2010_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumdog_Millionaire"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_on_Leith_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Catch_a_Thief"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(1992_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_+_Juliet"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker_Park_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_R._Williams"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Water_for_Chocolate_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Sick"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(film_series)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Anything..."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tourist_(2010_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_is_the_Warmest_Colour"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enough_Said"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hall"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyrone_power_alice_faye_ragtime6.jpg"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Zhivago_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Wife's_Goblin"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_and_Love"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Means_War_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Story_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_of_life"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_film"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something's_Gotta_Give_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokeback_Mountain"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(emotion)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(2017_film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Harry_Met_Sally..."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerable_Cruelty"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_(film)"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Robin_Hood"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/title/%3Fgenres=romance&languages=en&sort=user_rating,desc&title_type=feature&num_votes=10000,&explore=genres"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romantische_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romantický_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_d'amour"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_romantik"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_sentimentale"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_عاشقانه"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zinema_erromantiko"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Romantikus_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубавни_филм"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱情片"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋愛映画"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZCE"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रेमकहानी_फ़िल्म"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلم_رومانسى"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Romantik_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romance_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebesfilm"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054574"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Romantinis_filmas"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Romantik_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Романс_(филмов_жанр)"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Film_de_dragoste"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلم_رومانسي"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Романтический_фильм"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Romantyske_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로맨스_영화"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Romantiline_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leevfilm"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فیلمی_ڕۆمانسی"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7c8"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romance_(cinema)"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romantisk_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4261643-8"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_romántico"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رومانوی_فلم"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romantikfilm"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phim_lãng_mạn"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рамантычны_фільм"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রণয়ধর্মী_চলচ্চিত্র"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרט_רומנטי"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Romantični_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காதல்_திரைப்படம்"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rakkauselokuva"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_romantis"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Romantik_film"
"http://dbpedia.org/resource/Romance_film","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Филми_ошиқона"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_genres"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrone_power_alice_faye_ragtime6.jpg?width=300"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Film romantis atau Film percintaan adalah kisah cinta yang direkam dalam media visual untuk disiarkan di bioskop dan televisi yang berfokus pada , emosi, dan keterlibatan kasih sayang dari karakter utama dan perjalanan yang benar-benar kuat, cinta sejati dan murni mereka yang akan membawa mereka melalui kencan, pacaran atau pernikahan. Film percintaan membuat kisah cinta atau mencari cinta yang kuat dan murni dan asmara menjadi fokus dari alur utama. Kadang-kadang, pecinta asmara menghadapi rintangan seperti keuangan, penyakit fisik, berbagai bentuk diskriminasi, pembatasan psikologis atau keluarga yang mengancam untuk memutuskan hubungan cinta mereka. Seperti dalam semua hubungan cukup kuat, dalam, dan dekat, ketegangan sehari-hari hidup, godaan (perselingkuhan), dan perbedaan dalam kompatibilitas masuk ke dalam alur film percintaan."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","愛情片（英語：Love film）又称爱情电影（Love movies）、浪漫片（Romance film）和浪漫电影（Romance movies），是记录在视觉媒体上，并在剧院和电视上播出的，侧重于激情、情感和主要人物的深情浪漫的参与，以及他们的爱情在约会、求爱或婚姻中的旅程的一个电影种类。这类电影常见的主題是，电影中的角色们基于相互间新发现的魅力而作出相应的决定。这类电影通常也会提出诸如“什么才是我生活的意义”、“我为何与我现在的伴侣在一起”之类的问题。 爱情电影之所以能吸引观众，在于其中角色表达感情的真实生动。下面列出了近年来的部分爱情电影。拍摄于1997年的《泰坦尼克号》是最为成功的爱情电影之一，它共赚取了18亿美元。 这类电影的另一个必备条件，是皆大欢喜的结局（或至少应具有苦乐参半的结局），许多人会觉得悲剧式结局的电影不能被定义为“爱情电影”；然而，这一必备条件往往会受到质疑，许多剧作家和导演在这方面往往会有大胆的发挥。"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","الأفلام الرومانسية هي قصص حب رومانسية تُسجل في وسائل الإعلام المرئية لبثها في المسارح والتلفزيون، والتي تركز على الحب والعاطفة والمشاركة الرومانسية العاطفية للشخصيات الرئيسية والرحلة التي يأخذها حبهم من خلال المواعدة أو الخطوبة أو الزواج. تجعل الأفلام الرومانسية قصة الحب الرومانسية أو البحث عن الحب القوي والنقي والرومانسية محور الحبكة الرئيسي. من حين لآخر، يواجه العشاق الرومانسيون عقبات مالية أو مرض جسدي أو أشكال مختلفة من التمييز أو القيود النفسية أو الأسرة التي تهدد بقطع اتحاد حبهم. كما هو الحال في جميع العلاقات الرومانسية القوية والعميقة والوثيقة، تدخل توترات الحياة اليومية والإغراءات (الخيانة الزوجية) والاختلافات في التوافق في حبكات الأفلام الرومانسية. غالبًا ما تستكشف الأفلام الرومانسية الموضوعات الأساسية للحب من النظرة الأولى، الحب بين الشباب والكهولة والحب الرومانسي غير المتبادل والحب الهوسي والحب العاطفي والحب الروحي والحب/ الرومانسية المحرمة والحب الأفلاطوني والحب الجنسي والعاطفي وحب التضحية والحب المتفجر والمدمر والحب المأساوي. تمثل الأفلام الرومانسية هروبًا وتخيلات رائعة للمشاهدين، خاصةً إذا تغلب الشخصان أخيرًا على الصعوبات التي يواجهونها، وأعلنوا عن حبهما، وعاشوا حياتهم بسعادة دائمة، ما يعني ضمناً لم الشمل والقبلة الأخيرة. في المسلسلات التلفزيونية الرومانسية، قد تتطور مثل هذه العلاقات الرومانسية على مدى العديد من الحلقات و/أو قد تتشابك الشخصيات المختلفة في أدوار رومانسية مختلفة. يعرّف كاتب السيناريو والباحث إيريك ر. ويليامز الأفلام الرومانسية كواحد من أحد عشر نوعًا كبيرًا في تصنيف كتاب السيناريو الخاص به، مدعيًا أنه يمكن تصنيف جميع الأفلام الروائية الطويلة حسب هذه الأنواع الكبيرة. الأنواع العشرة الأخرى هي الحركة والجريمة والفانتازيا والرعب والخيال علمي وجزء الحياة والرياضة والإثارة والحرب والويسترن."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","I film sentimentali – da non confondere con il genere romantico, con il quale in certi casi può avere comunque varie affinità – sono storie d'amore che si concentrano sulla passione, sull'emozione e sul coinvolgimento affettivo dei personaggi principali e il viaggio compiuto dal loro sentimento d'amore che li porta attraverso il corteggiamento o il matrimonio. Il film sentimentale mette la storia d'amore o la ricerca dell'amore al centro della trama principale. Occasionalmente, gli amanti devono affrontare ostacoli come problemi finanziari, malattie, varie forme di discriminazione, vincoli psicologici o familiari che minacciano di rompere la loro unione. Come in tutte le relazioni sentimentali, le tensioni della vita giorno per giorno, tentazioni d'infedeltà e le differenze nella compatibilità compongono le trame dei film sentimentali. I film sentimentali spesso approfondiscono i temi essenziali come l'amore a prima vista, l'amore tra persone di età diverse, l'amore non corrisposto, l'amore ossessivo, l'amore sentimentale, l'amore spirituale, l'amore proibito, l'amore tragico, l'amore distruttivo, l'amore ""sacrificale esplosivo"", l'amore sessuale e passionale. I film sentimentali fungono da grandi fughe e fantasie per gli spettatori, soprattutto se le due persone finalmente superano le loro difficoltà, dichiarano il loro amore, e sperimentano la vita ""felici e contenti"", implicita da una riunificazione con bacio finale."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Een romantische film is een filmgenre waarin de liefde tussen twee personages centraal staat. Vaak staan financiële problemen, een ziekte, discriminatie, familie of andere zaken hun liefde in de weg. Romantische films vallen daardoor vaak ook binnen het dramagenre. Vaak geziene thema's zijn liefde op het eerste gezicht, jong met oud, obsessie, passie en tragedie (drama). Ze eindigen veelal met het overwinnen van de obstakels, eindelijk samen zijn en een finale kus."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Le film d'amour, également appelé « film romantique », « film dramatique », « romance » et également « film de mariage », est un film portant sur une histoire d'amour ou d'aventure amoureuse, mettant en avant la passion, les émotions et l'engagement affectif des personnages principaux. De façon péjorative et imagée, le terme « film à l'eau de rose » est parfois utilisé. Ce genre de film est surtout au début plein d'amour et qui ce fini généralement en drame romantique"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Romance films or movies involve romantic love stories recorded in visual media for broadcast in theatres or on television that focus on passion, emotion, and the affectionate romantic involvement of the main characters. Typically their journey through dating, courtship or marriage is featured. These films make the search for romantic love the main plot focus. Occasionally, romance lovers face obstacles such as finances, physical illness, various forms of discrimination, psychological restraints or family resistance. As in all quite strong, deep and close romantic relationships, the tensions of day-to-day life, temptations (of infidelity), and differences in compatibility enter into the plots of romantic films. Romantic films often explore the essential themes of love at first sight young and mature love, unrequited love, obsession, sentimental love, spiritual love, forbidden love, platonic love, sexual and passionate love, sacrificial love, explosive and destructive love, and tragic love. Romantic films serve as great escapes and fantasies for viewers, especially if the two leads finally overcome their difficulties, declare their love, and experience their ""happily ever after"", often implied by a reunion and final kiss. In romantic television series, the development of such romantic relationships may play out over many episodes or different characters may become intertwined in different romantic arcs. Screenwriter and scholar Eric R. Williams identifies Romance Films as one of eleven super-genres in his screenwriters’ taxonomy, claiming that all feature length narrative films can be classified by these super-genres. The other ten super-genres are action, crime, fantasy, horror, science fiction, comedy, sports, thriller, war and western."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Romantický film je jeden z filmových žánrů. Obsahem filmu je prvek, za pomoci kterého děj diváka zaujme – láska. Takovýto film pojednává většinou o dvou a více a obvykle tedy končí happyendem, existují ale výjimky. Příkladem romantického filmu může být Valčík na rozloučenou (1945), Pýcha a předsudek (2005), Prázdniny v Římě (1965) nebo Pretty Woman (1990)."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","恋愛映画（れんあいえいが）は、ロマンス映画やラブ・ロマンスともいわれる映画のジャンルで恋愛を主題に描く映画のジャンル。楽しい恋、コメディタッチなロマンティック・コメディや悲劇の恋、三角関係、不倫と様々な範囲にわたる。既存の文芸作品をベースにしたものとオリジナルストーリーによるものとがある。また、恋人との別離や死別を扱ったものの中には、歴史的な事件、戦争を背景にしたものも少なくなく、その多くは映画史に残る名作となっているものも多い。同性同士の恋愛を扱ったものは、レズビアン・ゲイ映画に区分されるものもある。"
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","Ein Liebesfilm ist ein Film, dessen Thema die Liebe zwischen zwei Menschen ist. Erfüllt sich diese Liebe in einem Happy End, stehen die romantischen Aspekte der Geschichte im Vordergrund. Bleibt die Liebe unerfüllt, hat der Liebesfilm einen melodramatischen Charakter."
"http://dbpedia.org/resource/Romance_film","http://dbpedia.org/ontology/abstract","El cine romántico es un género cinematográfico que se caracteriza por retratar argumentos construidos de eventos y personajes relacionados con la expresión del amor y las relaciones románticas. El cine romántico se centra en la representación de una historia amorosa de dos o más participantes, la cual atraviesa las principales etapas de la concepción del amor como el cortejo y el matrimonio. Este género cinematográfico frecuentemente explora elementos clave en la concepción popular del amor, construyendo su argumento a partir de situaciones como el amor a primera vista, el amor cronológicamente discordante (amor entre una persona de edad joven y una persona de edad madura), el amor trágico, el amor destructivo, el apasionado amor sexual, el amor homoerótico y el amor imposible. El cine romántico se caracteriza por retratar una historia de amor o la búsqueda del amor como argumento principal del filme, apoyándose en situaciones ajenas al argumento principal que obstaculizarían la continuidad del amor entre la pareja que estelariza el argumento del filme. Como obstáculos amorosos se incluye la percepción de un amor imposible, la infidelidad, la incompatibilidad amorosa, el amor-odio, la enfermedad, el dinero, la discriminación social y la intervención de personas que pretenden terminar con el amor de la pareja.​"
