"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_for_Economic_Co-operation_and_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Choices_(Moore_book)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAspending.gov"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemonics_International"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Pickering"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_affairs"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gross"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_Control_and_Disarmament_Agency"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_development_agencies"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regime_change"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Agriculture"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Open_Source_Software_Competition_-_USAID.jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Saleh_al-Ashtal"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAID-Pakistan_Staff_in_2009.jpeg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Áñez"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_agenda"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-prostitution_pledge"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geena_Davis"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_the_Future_Initiative"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Convention_on_Diplomatic_Relations"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Dangl"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Assistance_Act"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Amendment_to_the_Foreign_Assistance_Act"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_policy"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Bolivian_political_crisis"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dorsey"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_development_aid_agencies"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_Morales"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hartnett"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Foreign_Disaster_Assistance"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Foreign_Relations_Committee"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_aid"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Summit"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_system"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Commission_on_Rural_Reconstruction"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_assistance"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Natsios"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_reading_and_literacy_programs_contribute_to_long-term_development_(7269588282).jpg"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Marshall"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas_Jackson"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_foreign_aid"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_tree"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargill"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Council"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrennial_Defense_Review"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo."
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_22_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_embassy_bombings"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folha_de_S.Paulo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Challenge_Corporation"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Douglas_Dillon"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Golinger"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Operations_and_Revolutionary_Development_Support"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officers"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_organization"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cooperation_Administration"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrennial_Diplomacy_and_Development_Review"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_East_Africa_drought"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Republican_Institute"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Security_Act"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville_(diplomat)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strengthening_Emergency_Response_Abilities_(SERA)_Project"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_development_aid_country_donors"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_678"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGOs"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenda_21"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Foreign_Military_Financing"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Reconstruction_Teams"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Alliance_for_Improved_Nutrition"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Monroney"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Alliance_for_the_Americas"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Inspector_General,_U.S._Agency_for_International_Development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1961"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Power"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanded_Programme_of_Technical_Assistance"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Alternatives_Incorporated"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Information_Agency"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZunZuneo"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_Building_and_International_Trade_Center"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Shah"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel_Iman"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Determination"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID_v._Alliance_for_Open_Society_(2013)"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNRRA"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Relief_in_Belgium"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blum"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GARIOA"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_–_United_States_relations"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_INFO_Project"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV_prevention"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Transition_Initiatives"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Program"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Information_Network"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdf.usaid.gov/pdf_docs/PNADM027.pdf"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanprogress.org/issues/security/news/2008/08/14/4774/u-s-aid-to-afghanistan-by-the-numbers/%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdf.usaid.gov/pdf_docs/PNADT574.pdf"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanprogress.org/issues/security/news/2008/08/21/4821/u-s-aid-to-pakistan-by-the-numbers/%7Caccess-date=13"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://dec.usaid.gov/dec/content/AdvancedSearch.aspx%3FctID=YjViNTk2YmQtZjJlZi00NWFlLWJhODEtNmI3ODNjZjhmMDU3"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://dec.usaid.gov/dec/search/SearchResults.aspx%3Fq=KERvY3VtZW50cy5Eb2N1bWVudF9UaXRsZTooZnJvbnRsaW5lcykp&qcf=ODVhZjk4NWQtM2YyMi00YjRmLTkxNjktZTcxMjM2NDBmY2Uy"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trumanlibrary.org/oralhist/andrewss.htm%7Cpublisher=Harry"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurodad.org/"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaspending.gov/agency/agency-for-international-development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/agency-for-international-development"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdat.be"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedat.be"
"http://dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/08/08/opinion/08iht-edmoseley.2420617.html%7Caccess-date=13"
