"subject","predicate","object"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Keg_of_Nails"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tuberville"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moore_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Sun_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Humanitarian_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_ends"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Commanders"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_American_Athletic_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Donnell"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Lewis"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Stadium"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Little_(American_football_coach)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrid_Doaks"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Copeland"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Armour"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practice_squad"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_conference_realignment"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_West_Texas_State_Buffaloes_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Gray_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Avalanche-Journal"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Currey_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_American_Athletic_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dantonio"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Motor_City_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Quinn"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Liberty_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Temple_Owls_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Fiesta_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Kelly.jpeg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Nolting"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_backs"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1885"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_and_Canadian_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pike"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Brown"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cavanaugh_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Ohio"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Temple_Owls_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Lee"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference_football_individual_awards"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Callahan"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Collaros"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Orange_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY6"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Military_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Guidugli"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tressel"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(Cincinnati–Miami)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Motor_City_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Kelce"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Ruffin"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Burch_-_UC.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NFL_season"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterbacks"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Six"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chryst"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Huber"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tressel"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza_Award"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas_Mean_Green_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_College_Football_All-America_Team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Hawaii_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford,_Indiana"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_wheel"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Wolfe"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mason_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gottfried"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sugar_Bowl"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_line"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mackenzie_(American_football)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati_Bearcat_Bands"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wilson_(linebacker,_born_1994)"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Dantonio_in_2010.jpg"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati–Xavier_rivalry"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coby_Bryant"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauce_Gardner"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/Cincinnati_Bearcats_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
