"subject","predicate","object"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiernan_Shipka"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simon"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Crusaders"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bair"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire_Christian_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Publications"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Lodge"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_and_the_Pussycats"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_Brands"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_Kindergarten"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiC_Entertainment"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Coyne_(publisher)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Lynch"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Montana"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_(comic_book)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrams_Books"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_or_Die"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Rich_(actor)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(love)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warren_(publisher)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie's_Pals_'n'_Gals"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie's_Weird_Mysteries"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Magazine_Association_of_America"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Gomez"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Staples"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_radio_series"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rang-a-Tang_the_Wonder_Dog"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_morning_cartoon"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_Satan_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlanti_Productions"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Oda"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_and_Veronica_(comic_book)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmation"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Comic_Book_DataBase"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife_with_Archie"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creators_Syndicate"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Crusaders"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle_Bailey"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hardy"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Moore_(director)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1939"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_and_Me"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkshake"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Jones"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_animated_series"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(network)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_recall"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_publications"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Novick"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_Network"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1939"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cthulhu"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Kitchen"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_Boing"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Otto"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Aguirre-Sacasa"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Veronicas"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Fish"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJ_Apa"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros_Television"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Toland_Krieger"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Parent"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Phantom"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverhill_High_School"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrific_Three"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Garage_Theatre_Company"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Circle_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoya_Akhtar"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Perdomo"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Lodge"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Archies"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Spellman"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Swierczynski"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jetsons"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archie_Show"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jughead_Jones"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keller_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Circle_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie:_To_Riverdale_and_Back_Again"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Groth"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Spellman"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Englehart"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverhill,_Massachusetts"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_(Archie_Comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Andrews"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Andrews_(comics)"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Goldwater"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie's_Girls_Betty_and_Veronica"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Murray"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilling_Adventures_of_Sabrina"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina's_Secret_Life"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Code_Authority"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina:_Friends_Forever"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina:_Secrets_of_a_Teenage_Witch"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina:_The_Animated_Series"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6k6xvyiok%3Furl=http:/toonopedia.com/goodman.htm"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiecomics.com"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/goodman.htm"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcj.com/john-goldwater-the-comics-code-authority-and-archie"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://boingboing.net/2008/05/16/will-eder-and-harvey.html"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics-db.com/Other_Publishers/A/Archie_Publications/index.html"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creators.com/comics/archie.html%3Fcomicname=arc"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CV85LQAACAAJ"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w1b5wVUEHpUC"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.syr.edu/digital/guides/m/montana_b.htm"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiecomics.com"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130119175238/http:/www.comics-db.com/Other_Publishers/A/Archie_Publications/index.html"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Archie_Comic_Publications"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチー・コミック"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആർച്ചീ_കോമിക്സ്"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आर्ची_कॉमिक्स"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125846736"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארצ'י_קומיקס"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf3m"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633812"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرتشي_كومكس"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pDnb"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwGOox5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Archie_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Archie_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
