"subject","predicate","object"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Constitution"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Base_Force"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_torpedo"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1898"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Williams"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macomb"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Way"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Weed"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gorges"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor,_Alaska"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McRee"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Totten"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240_mm_Howitzer_M1918"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_U.S._Artillery_formations"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tompkins_(Staten_Island)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Totten_(Queens)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunging_fire"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1897"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rodman"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pastorius"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Livingston,_Louisiana"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-eight_fleet"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155-mm-gun-4th-defense-battalion-barakoma.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Caswell"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_people's_war_book;_history,_cyclopaedia_and_chronology_of_the_great_world_war_(1919)_(14595420937).jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pulaski_Zoom.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazaretto_Point_Light"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bladensburg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-inch_gun_M1888"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_René,_marquis_de_Montalembert"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gaines_(Alabama)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Dolphin_(PG-24)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Engineers"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_War_Department_Forms"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_tractor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_mm_M1_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_K._Cole"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Canal"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Scouts"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Defense_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagansett,_New_York"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_gun_M1895"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward,_Alaska"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox_(Maine)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-inch_Mk._VI_railway_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_howitzer_M1920"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nike_ajax_32.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obusier_de_400_Modèle_1915/1916"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6%22/50_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastions"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_mc_henry_cannon_Baltimore.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothbore"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Alcatraz"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneohe_Bay"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macon"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6_inch_/40_naval_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10-inch_gun_M1895"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Southern_New_York"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Adams"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sagamore_Hill_Gun_Crew.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8%22/55_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Independence_(Massachusetts)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pike"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Filloux"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_Gun_M1895"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_Louisiana"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corregidor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_gun_M1895"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_fort"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1918"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7%22/45_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Popham"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Hercules"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOMARC"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Preble"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(El_Fraile_Island)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MIM-14_Nike-Hercules_02.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Base_Command"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coastal_artillery_gun_at_Fort_Columbia_State_Park.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gilbert_Totten"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiad"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4%22/40_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4%22/50_caliber_gun"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz_Island"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Taylor"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_scare"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortDuvallM191901.jpg"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowninshield_Endicott"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_army"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_240_mm_howitzer"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_gun_M1919"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_artillery"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driggs-Schroeder"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driggs-Seabury"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Island,_California"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana-class_battleship"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37_mm_Gun_M1"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooner_Act"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_gun_M1909"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarines"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Seacoast_defense_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
