"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Shuler_Donner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Crash"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Harewood"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Love_Hewitt"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_television_series_endings"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Stephenson"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated_for_Kids"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Hollywood"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Milo"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergraph"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocho_Rios"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_Toast_Crunch"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny's_Golden_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Katsulas"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn's_River_Falls"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Tambor"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Zin"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Seibert"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chadwick"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rucker"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_(Spain)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TBS_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_One_(Russia)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lawrence_(author)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaghettiOs"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Planet_and_the_Planeteers"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hamill"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Daily_Herald"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lumbly"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire-frame_model"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_correctness"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Bradley_Co."
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TNT_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotihuacan"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Roses_Parade"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Files"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ito"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Segal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Score"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bisson"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillsbury_Company"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Ward_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Inn"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Machines"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Revill"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hale"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Wildey"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stephenson_(actor)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresas_Polar"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_black"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animatic"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Entertainment"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Debbie"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Promotions_Licensing_Group"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mars"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Doi"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Donner"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Moon"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Interactive"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(American_TV_channel)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Kusatsu"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Quest_(TV_series)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Nut_Cheerios"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Quest_vs._The_Cyber_Insects"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gibson"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_(Motion_Picture_Sound_Editors)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_Studio"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeps"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Rosenthal"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trajq-eastofzanzibar.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trajq-expeditiontokhumbu.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Soup_Company"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Lancie"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayim_Bialik"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNX_(TV_channel)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Benyaer"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniDVD"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shigeta"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Douglas_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_(shoe_company)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Cartoon!"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trajq-questworld-tobardoandback.png"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rhino"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galoob"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain_of_the_week"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Leopold"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foxworth"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Award"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintstones"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasia_Valenza"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_world"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Douglas_(actress)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Deck_Company"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Bedard"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlighting_(TV_series)"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera_Cartoons"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Television"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Van_Dusen"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-synchronization"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Liu"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_American_television_series_debuts"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toonami"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lance_Falk_2010.jpg"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Powerpuff_Girls"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9njZ482OYfwC"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://questfan.com/"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/internetbooksfor00rees"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://jqstyle.com/"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوني_كويست"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_avventure_di_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571211"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawdziwe_przygody_Jonny’ego_Questa"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
"http://dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1wq"
