"subject","predicate","object"
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/球迷會"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_mejor_Hinchada_de_Futbol_Argentino.jpg?width=300"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","Hinchada es un término creado en Uruguay que define a un conjunto de simpatizantes —denominados «hinchas»— de un determinado club deportivo.​ ​Aunque se puede utilizar el término para referirse a toda la afición del club que se encuentra en el estadio presenciando el partido del equipo de un deporte en específico, su uso es más común para referirse a la parte de la afición que entona, en forma coordinada, cánticos de aliento, y despliega distintos tipos de banderas, sombrillas, etc. En varios países del mundo también es usual el lanzamiento al aire de globos, pirotecnia, rollos de papel (emulando serpentinas), papel trozado (emulando confeti), etc., para recibir al equipo cuando los jugadores salen al campo de juego a disputar el partido.​ No debe ser confundido con el término barra brava, que se refiere a grupos organizados violentos de fanáticos que se encuentran dentro de las hinchadas y las comandan.​ ​"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","Uma claque (português europeu) ou torcida (português brasileiro) é o nome dado ao colectivo de público que assiste a competições esportivas do clube seu favorito. Já torcedor (português brasileiro) ou adepto (português europeu) é o nome dado ao membro que faz parte desta torcida. A ele cabe a função de assistir ao evento e apoiar os atletas e a equipe pelos quais tem predileção. Dentre as manifestações realizadas pela torcida estão as vaias, em uma atitude de protesto, os aplausos, reverenciando algum ocorrido, os cânticos, canções destinadas a apoiar o time e/ou provocar os adversários, a ola, além xingamentos e gritos, entre outros. Os mais fanáticos chegam a criar um grupo de torcedores para apoiar massivamente a equipe e chamar mais atenção dos outros torcedores. Estes grupos são denominados torcida organizada no Brasil, barra brava na América Latina, ultras na Europa e firmas na Inglaterra. Este último possui torcedores com alto grau de violência e perigosidade, chamados hooligans. Todavia, os atos de violência não se restringe somente às firmas, os outros tipos de associação, principalmente as dos grandes clubes, envolvem-se em casos de agressão mútua entre rivais. Ressalta-se também a existência dos chamados simpatizantes. Este é o nome dado ao torcedor que não acompanha o time, não vai aos estádios, não segue as notícias, a escalação, etc. Seu conhecimento ao clube resume-se apenas a saber o nome e as cores do clube, ora conhecer os atletas mais famosos da história ou do momento. Sua simpatia deve-se à popularidade de determinado esporte em dado país, sem que haja por sua própria parte interesse nos acontecimentos."
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","En supporterklubb är en förening som finns till för att stödja en annan organisations verksamhet. De flesta elitmässiga idrottsföreningar har supporterklubbar."
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","球迷會是由普通市民組成為支持特定運動選手或，以非營利為目標的志願組織，尤其存在於足球運動，支持國家足球及俱樂部的獨立粉絲俱樂部，也可以稱為應援團、加油團或助威團。 歐洲大陸的球迷會通常被稱為「」（Ultras），源自於拉丁語「ultrā」，是指「超越」的意思，比喻球迷的熱情超越正常水平。英语圈文化稱之為「Supporters' Groups」，主要是在美國、加拿大、英國和澳大利亞的大多數組織，然而在擁有大量西班牙語、法語或意大利語人口的社區，也會有團體稱呼自己為「Ultras」。 許多球迷會以在聯賽中的狂熱聲援、蔑視主辦方及在體育場展示巨型橫幅而聞名，這些行為用來製造恐嚇對方球員和支持者的氛圍，以及鼓勵自己支持的球隊。"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","Les clubs de supporteurs sont des associations qui se rassemblent lors de matchs (le plus généralement pour des sports d'équipe) dans le but de soutenir une équipe particulière. Ces clubs organisent des voyages à l'extérieur pour suivre l'équipe qu'ils supportent à chacun de ses déplacements, parfois même dans un autre pays. Il existe deux grandes catégories de clubs de supporteurs : les associations classiques, souvent directement reliées au club, et les associations d'Ultras, qui voient le jour en Yougoslavie dès les années 1950, en Italie à partir des années 1960 et en France depuis 1984. Les premières associations classiques remontent elles au début du XXe siècle et parfois même à la fin du XIXe siècle. 
* Portail du sport"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/abstract","A supporters' group or supporters' club is an independent fan club or campaign group in sport, mostly association football. Supporters' groups in continental Europe are generally known as ultras, which derives from the Latin word ultrā, meaning beyond in English, with the implication that their enthusiasm is 'beyond' the normal. In the Anglosphere, these groups are generally known as ""supporters' groups"". Most groups in the United States, Canada, United Kingdom, and Australia call themselves ""supporters' groups""; however, some do self-identify as ultras, particularly in communities with large Spanish, French, or Italian speaking populations. In Mexico, they are called porras, while in South America they are called either hinchada (plural of hincha, a Spanish word that was first used in Uruguay to refer to a single fan or supporter) or, exclusively in Brazil, torcida (plural of torcedor, which means 'supporter' in Portuguese) and fanaticada (plural of 'fan' in Portuguese). All of these terms are most commonly used to refer to the whole crowd of a team in the stadium and not just the groups within those crowds that lead the chants and display of choreographies and flags. These groups in particular are barras bravas in Argentina and torcidas organizadas in Brazil (where there are also barras bravas, but are less in comparison). Both (but especially barras bravas) are organised supporters' groups that are not only focused on supporting their team and intimidating rivals, but also on antagonizing opposing fans, or defending (themselves and the rest of their club's supporters) from police repression or attacks by rival groups. Supporters' groups and ultras are renowned for their fanatical vocal support in large groups, defiance of the authorities, and the display of banners at stadiums, which are used to create an atmosphere to intimidate opposing players and supporters, as well as cheering on their own team."
"http://dbpedia.org/resource/Supporters'_group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supporters'_group?oldid=1123763366&ns=0"
"http://dbpedia.org/resource/Supporters'_group","http://dbpedia.org/ontology/wikiPageLength",42770
"http://dbpedia.org/resource/Supporters'_group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supporters'_group"
