"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_cryptography"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Japan"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1942_events"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_aviation_operations_and_battles"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aerial_operations_and_battles_of_the_Pacific_theatre"
"http://dbpedia.org/resource/Battle_of_Midway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageID",60112
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageRevisionID",1124932561
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamamoto_Isoroku"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jisaku_Okada"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vengeance"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashirajima"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Holmes"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex-class_aircraft_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_NAS"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_SB2U_Vindicator"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_war_crimes"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bombardment_of_Midway"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Machinist's_Mate"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_air_patrol"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Darwin"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_naval_aviation"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūnosuke_Kusaka"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_13_torpedo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Fleming"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VT-6TBDs.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_military_relations"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JN-25"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_Squadron_8"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Air_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Carrier_Division"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_English"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki-type_oiler"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72d_Test_and_Evaluation_Squadron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūichi_Nagumo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/408th_Bombardment_Squadron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Yorktown_hit-740px.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_B._Parks"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hammann_(DD-412)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_Air_Service"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Carrier_Division"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_in_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Waldron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Frigate_Shoals"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_W._Nimitz"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Midway_Atoll"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Alaska"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Jack_Fletcher"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_Naval_Shipyard"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoll"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean_raid"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMSB-241"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_A._Spruance"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_H8K"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Buckmaster"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_United_States_Naval_Operations_in_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Wade_McClusky,_Jr."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Refuge"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamon_Yamaguchi"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Crucible:_War_at_Sea_in_the_Pacific,_1941–1942"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Muri"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafing"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_battle"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft_carrier"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongō-class_battlecruiser"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_doctrine"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Field_(Guadalcanal)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VS-6"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofton_Henderson"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_FS"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Force"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT-8"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vinson_Act"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undersea_communications_cable"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Midway_International_Airport"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Gay,_Jr."
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Test_and_Evaluation_Squadron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_bomber"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Japanese_Navy_Air_Service"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vt8-g-gay-may42.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_HYPO"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuo_Fuchida"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Nimitz"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:glass_jaw"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halsey_Best"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-44"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_campaign"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Air_Force_Base"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eliot_Morison"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidō_Butai"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Petrel"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Fleet"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_incorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_B5N"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinking_of_japanese_cruiser_Mikuma_6_june_1942.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keegan"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JN-25b"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Activities_Committee_of_the_Motion_Pictures_Industry"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Bomb_Squadron"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Yorktown_(CV-5)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingles"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_L._Tinker"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Peattie"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_F2A_Buffalo"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_midway-deployment_map.svg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_landing"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M_Zero"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G13065_USS_Yorktown_Pearl_Harbor_May_1942.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_superiority"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midway_Atoll.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_17"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midway_survivor_on_PBY.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SBD-2_Naval_Aviation_Museum.jpg"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_World_War_II"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attu_Island"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Halsey"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movietone_News"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Blair"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Oceanographic_Office"
"http://dbpedia.org/resource/Battle_of_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Leslie"
