"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Church_Hierarchy"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Протодиакон_Владимир_Назаркин_и_архидиакон_Андрей_Мазур.jpg?width=300"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","El archidiácono (del griego ἀρχι: el primero y διάκονος: servidor, ministro) o arcediano era el diácono principal de una catedral. Se ocupaban principalmente de obras de caridad que ejercían de parte del obispo, de administrar las diócesis y finalmente de dirigir algunas zonas (especialmente rurales) llamadas archidiaconados o arcedianatos. Estas zonas fueron sustituidas por el Concilio de Trento, y la figura del archidiácono fue decayendo desde entonces en la Iglesia católica hasta desaparecer por completo. En otras iglesias cristianas, como la Iglesia Ortodoxa y la Comunión Anglicana, la figura del archidiácono se sigue manteniendo."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","會吏長（或會吏總，Archdeacon）是聖公會規例中清楚列明之職位，由教區主教任命的資深聖品，被委任輔助主教處理教區內的行政和教規上的事務，特別是會吏的首長，督導教區內的聖品。會吏長要履行下列權責： 1. 
* 協助教區主教推行及處理牧養及日常事務； 2. 
* 巡視教區及對該教區聖品人員進行考勤，以確定其履行職責； 3. 
* 若有需要糾正或嘉許的事宜，向教區主教匯報。 在天主教會中，会吏长、即总执事，是由主教任命協助其處理教務的職位；中世纪时，由于权力增大，时有妄用职权之弊，故在特伦多大公会议中予以取消。 一般來說，其他基督新教的各宗派是不設會吏長一職的。"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Un archidiacre est un vicaire épiscopal à qui l'évêque confie la mission de le seconder sur une portion territoriale de son diocèse appelée archidiaconé (regroupant plusieurs doyennés, eux-mêmes composés de plusieurs paroisses). Pour cela il reçoit délégation des responsabilités de l'évêque sur ce territoire."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Een aartsdiaken is tegenwoordig een eretitel in de Rooms-Katholieke Kerk, die door de bisschop wordt toegekend aan een geestelijke met bepaalde bestuursbevoegdheden."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Ärkediakon (latin: archidiaconus, ""den förnämste diakonen""), även svenska (historiskt): ärkedjäkne, innehade det främsta kanonikatet såsom den förste vid katedralkyrka anställde dekanen, alltså den, som var chef för dekanerna och övervakade dem med disciplinär makt. Han blev därför jämfört med biskopen en betydande ämbetsman, som ursprungligen framför allt skötte de yttre anordningarna för gudstjänsten, förestod fattigvården och åtog sig därigenom en del av biskopens förvaltnings- och regeringsmakt. Ämbetet uppstod på 300-talet och under 1100- och 1200-talen blev det fullt utvecklat och omfattade då även befogenhet att döma och utöva straffmakt genom exkommunikation, interdikt och . Under den senare medeltiden avtog alltmer ämbetet i betydelse och var vid början på 1900-talet obetydligt. I Sverige tillkom ärkedjäkne senare än domprosten och fick långt mindre betydelse än denne. Vid samtliga svenska domkapitel fanns arkidiakonat, men deras förvaltning och omfång är föga kända. Efter reformationen upphörde ärkedjäkneämbetet, men dekanens överlevde. I anglikanska kyrkor, inklusive Engelska kyrkan, överlevde titeln ärkediakon (engelska: archdeacon) och utgör en nivå mellan dekan och biskop. Medan präster omnämns som Reverend säger man i stället The Venerable om anglikanska ärkediakoner, vilket kan översättas ungefärligt med ärevördig eller högärevördig."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","يعتبررئيس الشمامسة من كبار رجال الدين في الكنيسة السريانية الأرثوذكسية، ووكنيسة المشرق الآشورية، والكنيسة الكلدانية الكاثوليكية، ووالأتحاد الأنجليكانية، ومسيحيو مار توما، ووالكنائس الأرثوذكسية الشرقية، وبعض الطوائف المسيحية الأخرى، وله صلاحيات فوق تلك التي يمتلكها معظم رجال الدين وتحت الأسقف. في العصور الوسطى العليا كان أعلى منصب أبرشي تحت أسقف في الكنيسة الرومانية الكاثوليكية. غالبًا ما يكون رئيس الشمامسة مسئولًا عن الإدارة داخل رئاسة الشمامسة، وهو القسم الفرعي الرئيسي للأبرشية. قام قاموس أكسفورد للكنيسة المسيحية بتعريف رئيس الشمامسة على أنه «رجل دين له سلطة إدارية محددة مفوضة إليه من قبل الأسقف في كل أو جزء من الأبرشية». وكثيرا ما وصفت مكتب مجازا كما انه من كوة الاسقفية، «عين الأسقف»."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","L'ardiaca era el diaca principal d'una església. Apareixen a partir del segle ii, en les primeres comunitats cristianes, com a ajudants escollits pel mateix bisbe. Les funcions de l'ardiaca eren l'administració dels béns eclesiàstics i l'atenció als malalts, encara que posteriorment, amb l'augment de comunitats i amb la popularització d'aquest càrrec, anirien assumint noves responsabilitats. Així, doncs, l'ardiaca va esdevindre l'ajudant i vicari del bisbe, l'encarregat de l'educació dels clergues, del control de la disciplina eclesiàstica i de l'administració de béns i patrimoni de la diòcesi, amb poder judicial sobre els clergues. En moments de seu episcopal vacant, l'ardiaca era qui representava el bisbe. A més a més de totes aquestes funcions, als segles viii i ix també era l'encarregat de les visites pastorals. Arnulf (bisbe de Vic), fou ardiaca de Barcelona abans de ser escollit per ocupar la seu osonenca, just durant l'atac d'Almansor a la ciutat. Una prova de la importància del càrrec és que els musulmans se l'emportaren d'ostatge, segurs d'aconseguir d'aquesta manera un molt bon rescat."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Il termine arcidiacono (Latino: archidiaconus. Greco: archidiakonos) indica un'importante figura dell'amministrazione diocesana, presente dall'antichità fino al XV secolo, specialmente nelle regioni occidentali, ma oggi ridotta per lo più ad un titolo onorifico. Il termine non appare prima del IV secolo, con un utilizzo non specifico. Già dalla fine del IV e inizio del V secolo diventa più frequente nei testi degli autori cristiani latini e greci. In breve il termine venne usato con una maggiore precisione ed i suoi incarichi vennero sempre più definiti. Il titolo di arcidiacono è talora ancora in uso (come ad esempio nel Capitolo Maggiore Metropolitano di Milano), per lo più con un uso solamente onorifico e simbolico. Nella diocesi di Frosinone l'arcidiacono è il presidente del capitolo della cattedrale."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Архідия́кон (грец. Αρχιδιάκονος від дав.-гр. ἀρχι- — «головний», «старший» та διάκονος — «диякон», «служитель») — старший з дияконів, серед священників-монахів — старший ієродиякон. Сан архідиякона отримується через спільне для всіх дияконів Таїнство Священства першого ступеня — диякон. В сучасній Римо-Католицькій Церкві мало використовується. У монастирях Російської православної церкви практикується назва «архідиякон». У Православній Церкві — почесний титул для диякона, що служить при патріархові. У РПЦ він може бути із білого духовенства."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Arcijáhen či arcidiakon (z řeckého archidiakonos) je titul a úřad duchovního. Ve středověké katolické církvi patřil k nejvýznamnějším úředníkům diecéze, jeho význam ale upadl se zavedením úřadů vikáře a generálního vikáře a dnes se již neobjevuje. Úřad přežil u některých církví západního křesťanství (např. anglikánství) a u křesťanů sv. Tomáše."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","An archdeacon is a senior clergy position in the Church of the East, Chaldean Catholic Church, Syriac Orthodox Church, Anglican Communion, St Thomas Christians, Eastern Orthodox churches and some other Christian denominations, above that of most clergy and below a bishop. In the High Middle Ages it was the most senior diocesan position below a bishop in the Catholic Church. An archdeacon is often responsible for administration within an archdeaconry, which is the principal subdivision of the diocese. The Oxford Dictionary of the Christian Church has defined an archdeacon as ""A cleric having a defined administrative authority delegated to him by the bishop in the whole or part of the diocese."" The office has often been described metaphorically as that of oculus episcopi, the ""bishop's eye""."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Архидиа́кон (разг. архидья́кон, от греч. ἀρχι- — главный, старший и διάκονος — диакон) — старший из диаконов в монашествующем духовенстве, то есть старший иеродиакон. Звание архидиакона, как и протодиакона, дают за личные заслуги перед Церковью или за долголетнюю безукоризненную службу. Возведение в архидиакона совершается через хиротесию, основными литургическими элементами которой выступают благословение, руковозложение, молитва и наречение."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Als Archidiakon (griech. archi- ‚erz-‘ und diakonos ‚Diener, Helfer‘) wird in der Orthodoxie und in den unierten Kirchen ein Diakon mit Sonderaufgaben bezeichnet."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Αρχιδιάκονος είναι θρησκευτικός τίτλος επί του κατωτέρου χριστιανικού ιερατικού βαθμού του διακόνου, παλαιό αξίωμα και σήμερα απλός τιμητικός τίτλος σε διακόνους που υπηρετούν πλησίον Επισκόπων. Οι Αρχιδιάκονοι, που καλούνταν και Πρωτοδιάκονοι ή Ηγούμενοι των Διακόνων ή Μεγάλοι Διάκονοι παλαιότερα, είχαν πλήθος καθηκόντων κυρίως διοικητικών. Σήμερα τέτοια καθήκοντα διατηρεί μόνο ο Μέγας Αρχιδιάκονος του Οικουμενικού Πατριαρχείου. Σε όλες τις Μητροπόλεις μπορεί να δίδεται τιμητικά αυτός ο τίτλος στον αρχαιότερο Διάκονο της Μητρόπολης ή στον υπηρετούντα παρά τον Μητροπολίτη ή και ακόμη στον υπηρετούντα στο Καθεδρικό Ι. Ναό της Μητροπόλεως. Ο Αρχιδιάκονοι προσαγορεύονται ως λόγιοι Διάκονοι: Ιερολογιώτατος."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Um Arcediago ou Arquidiácono (do grego, archidiákonos) é um vigário-geral encarregado, pelo bispo, da administração de uma parte da diocese. Na hierarquia da Igreja, o arcediago está acima dos clérigos e abaixo do bispo. O termo é geralmente referido a um dignitário de um cabido (conjunto de cónegos)."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Archidiakon (gr. archi „naczelny” + diákonos „diakon”) – delegat biskupa do spraw administracji i dyscypliny na terenie diecezji lub na terenie okręgu kościelnego zwanego archidiakonatem."
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/abstract","Arkidiakono aŭ ĉefdiakono estis titolo de kristana funkciulo. Li estis gvidanto de eklezia administra unuo, ĉefdiakonujo, kiu estis subunuo de diocezo kaj mem ofte estis dividata en plurajn dekanujojn. Origine la arkidiakonoj estis anstataŭantoj de episkopo, dependaj de la superulo. En la flora epoko de arkidiakonoj, en la 12-a kaj 13-a jarcentoj en kristanisma Eŭropo, la arkidiakonoj mem rajtis preni impostojn kaj havis la rajtojn vortumi verdiktojn kaj aliajn jurajn decidojn. Ili rajtis memstare oficiale viziti paroĥejojn, puni pastrojn kaj dekanojn aŭ senpostenigi ilin. Eĉ ili rajtis memstare ekskomuniki personojn, do malmembrigi ilin el la kristana eklezio. La ekzaktaj rajtoj tre variis inter la diocezoj, ĉar multaj el la rajtoj ne estis reguligitaj per la eklezia juro. Ekde la 13-a jarcento la rajtoj de la arkidiakonoj iom post iom pli limiĝis, ekzemple per la decidoj de la koncilio de Trento. En iuj diocezoj oni forigis la titolojn de arkidiakono jam antaŭ tiu koncilio, sed en aliaj diocezoj ĝi restis ĝis la 17-a respektive 18-a jarcentoj."
"http://dbpedia.org/resource/Archdeacon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Archdeacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archdeacon?oldid=1118709319&ns=0"
"http://dbpedia.org/resource/Archdeacon","http://dbpedia.org/ontology/wikiPageLength",14202
"http://dbpedia.org/resource/Archdeacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archdeacon"
