"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_165.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedmen"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Parish_School_Board"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_34.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_471.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colfax_Massacre"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishville,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_500.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_5th_congressional_district"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisatchie_National_Forest"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Dole"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_in_Alexandria_metropolitan_area,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1869"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reunions_Nursing_Home,_Colfax_LA_IMG_2386.JPG"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Tarpley"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Migration_(African_American)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assessor_(property)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert_Walker_Bush"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election,_2016"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.L._Rambo"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_Talk_(Alexandria)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Penitentiary,_Pollock"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Colfax"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson's_Island"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_scene"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Parish_Detention_Center"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_of_the_United_States"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verda,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_165"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_167"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Long"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Penitentiary,_Pollock"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford,_Jr."
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargis,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Grove,_Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_71.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_R._%22Pop%22_Hataway"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_parishes"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Springer"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Thompson"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_122"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_123"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_71"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapides_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_167.svg"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Prong,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/256th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_L._Gunn"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords_Lee"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana_metropolitan_area"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=0500000US22043&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-29%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paróquia_de_Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parohia_Grant,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Grant,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148947228"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грант_(приход,_Луизиана)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜트군_(루이지애나주)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格蘭特堂區"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4jf"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্রান্ট_পারিশ,_লুইসিয়ানা"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രാന്റ്_പാരിഷ്,_ലൂയിസിയാന"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504450"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grant_parrokia_(Louisiana)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Granti_vald"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرانٹ_پیرش،_لوزیانا"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_35922"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grant_megye_(Louisiana)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گرینٹ_پارش"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parrocchia_di_Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fthX"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grant_ilçesi,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանտ_շրջան_(Լուիզիանա)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грант_(кӀошт,_Луизиана)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paroisse_de_Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грант_(приход)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрант_(парафія)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_de_Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grant_Parish"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラント郡_(ルイジアナ州)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرانت_پاریش،_لوئیزیانا"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parokya_han_Grant,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parafia_Grant"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Грант_(Луизијана)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریش_گرنت،_لوئیزیانا"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grantin_piirikunta_(Louisiana)"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4326254/"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/59fd7922-7ef9-41fd-85c6-f1d0968ae3bc"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grant_Paroecia"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/utcOffset1Dst",-5
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Grant_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
