"subject","predicate","object"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratization_of_knowledge"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A9.com"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_scanning"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Chin"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_electronic_library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_du_Seuil"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Quarterly"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_use"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_status_of_work_by_the_U.S._government"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_University_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Publishers"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Book_Search_Settlement_Agreement"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutense_University_of_Madrid"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Search_Books"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inadequacy_of_the_class"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opt-out"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_watermarking"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibris"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Library_System"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_Media_Centers_(Libraries)"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonal_and_University_Library_of_Lausanne"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors_Guild_v._Google"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Search"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Google_books_screenshot.png"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_catalog"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Book_Fair"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_Search"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Scholar"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_account"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Review_of_Books"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors_Guild"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Digital_Library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_character_recognition"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Historical_Society"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_and_the_World_Brain"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_curiae"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_work"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress_Control_Number"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw_Hill_v._Google"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_digital_library_projects"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Google_Book_Search_-_notice_board_at_michigan_university_library.jpg"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libraries"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Nunberg"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2004"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Rights_Registry"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Libraries"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BookExpo"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Academic_Alliance"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_University"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_System"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Noël_Jeanneney"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPUB"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Memory"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Coleman"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallica"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Publishers"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boekentoren"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LibraryThing"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125005446/http:/www.nybooks.com/articles/22281"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newyorker.com/magazine/2007/02/05/googles-moon-shot"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/technology/archive/2017/04/the-tragedy-of-google-books/523320/"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://elisabethjones.wordpress.com/2013/05/14/new-google-books-library-project-timeline-now-with-more-citations/"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202023101/http:/www.newyorker.com/fact/content/articles/070205fa_fact_toobin"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanitiesebook.org"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicdomainreprints.org/"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nybooks.com/articles/2009/02/12/google-the-future-of-books/"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/books/partner/troubleshooter/2983879"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/intl/en/googlebooks/about.html"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గూగుల్_బుక్స్"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_ブックス"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גוגל_ביכער"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Google_Livros"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Google_knihy"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوگل_بوکز"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Google_Livres"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Google_Könyvek"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7721988-0"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książki_Google"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206033"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Google圖書"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y4QM"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوگل_بکس"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Google_knjige"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Google%20Book%20Search"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Google_Գրքեր"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Google_Llibres"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Google_књиге"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Knihy_Google"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गूगल_बुक्स"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y3wj"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەرتووکەکانی_گووگڵ"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गुगल_बुक्स"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூகுள்_புத்தகங்கள்"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Google_Kitaplar"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুগল_বুকস"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Google_Buku"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוגל_ספרים"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كتب_جوجل"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Google_Libri"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Google_Bøker"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Google_Böcker"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गूगल_बुक्स"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتب_جوجل"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Google_knjige"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гугъл_книги"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Google_Книги"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Libros"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구글_도서"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Google_Книги"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Google_Cărți"
"http://dbpedia.org/resource/Google_Books","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebooks"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Books"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Inc."
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Books_logo_2020.svg?width=300"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/logo","Google Books logo 2020.svg"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/screenshot",250
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/type","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/property/url","https://books.google.com"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/abstract","Google ブックス（英語: Google Books）とは、世界最大のインターネット企業Googleが、ポータルサイトGoogle内で提供している、書籍の全文検索サービスである。 書籍内の全文を対象に検索を行なうことができ、検索結果として表示された書籍の内容の一部（著作権切れの書籍であれば全ページ）が無料で表示される。検索・表示されるデータはGoogle社が紙製の書籍からスキャンしたもの。 著作権の保護期間が満了した書籍は、全文が公開されている。この場合 Googleブックスは電子図書館として機能する。これに対し、著作権保護期間が存続している書籍は、書籍の一部がプレビュー表示され、同時に書籍販売サイトへのリンクが表示される。この場合Googleブックスは広告・販売促進サイトとして機能する。"
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/abstract","Google Libri o Google Ricerca Libri è l'interfaccia in italiano di Google Books (in precedenza conosciuto come Google Books Search e prima come Google Print o dal suo nome in codice Project Ocean), lo strumento sviluppato da Google per permettere la ricerca nel testo di libri antichi digitalizzati oppure in commercio. Nel caso in cui il volume digitalizzato non sia protetto da copyright, Google permette di consultarlo integralmente online, o di scaricarlo in formato PDF. Altrimenti, a seconda dell'accordo stipulato con l'editore che detiene i diritti per lo sfruttamento dell'opera, consente di visualizzare piccole porzioni del testo (snippet), oppure anteprime di intere porzioni (pagine, copertina, indice ecc.) oppure solo di effettuare ricerche nei dati identificativi."
"http://dbpedia.org/resource/Google_Books","http://dbpedia.org/ontology/abstract","Google книги (англ. Google Books, попередні назви англ. Google Print, англ. Google Book Search) — сервіс від компанії Google, який дозволяє повнотекстовий пошук всередині книг та журналів, які компанія Google сканує та розміщує у своїй базі даних відсканованих книг та журналів. В рамках цього проєкту Google оцифровує книжки у співпраці з більш ніж 40 науковими бібліотеками та 30 тис. видавництв. Метою цього проєкту є систематизувати все знання накопичене у книжках і зробити його доступнішим більшій частині людей. Google розпочав проєкт Google книги у 2004 році. У цьому році на книжковому ярмарку у Франкфурті Google оголосила про запуск проєкту Google Print. В грудні 2004 році компанія Google запустила проєкт Google Library Project, в рамках якого розпочиналося оцифровування бібліотечних фондів (чи їх частин) п'ятьох бібліотек США — бібліотек Мічиганського, Стенфордського, Гарвардського, Оксфордського університетів та Нью-Йорської публічної бібліотеки. У 2005 році Google перейменовує проєкт Google Print на Google Book Search. З часом до проєкту оцифровування книг долучилися інші бібліотеки США та Європи."
