"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(filmmaking)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Katzenberg"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(1989_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_black_holes"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Meal"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilo_&_Stitch"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Interactive"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisk_(beverage)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_spacecraft"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hawkins_(character)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_hole"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wincott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Falkenstein"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_Little_(2005_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Still_Here_(Jim's_Theme)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandywine_School"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBMak"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis:_The_Lost_Empire"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_E._Disney"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Elliott_(screenwriter)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Another_Day"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_exercise"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_robot_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Metcalf"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_supernovae"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit:_Stallion_of_the_Cimarron"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_places_in_Disney_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._O._Scott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_II_–_Attack_of_the_Clones"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Academy_Awards"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Hands"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steampunk_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Davis"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Fraser"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_extraterrestrial_life"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_animated_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_robots"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_pirates"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Pictures_Distribution"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Creations"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Conli"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Beery"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Burton"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braveheart"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_2000"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bug's_Life"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magenta_Software"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire_Trelawney"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Awards"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Carr"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_(1953_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ted_Elliott"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Terry_Rossio"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hyde_Pierce"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Edwards_(screenwriter)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyborg_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Santa_Clause_2"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Voyage"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Mouse_Detective"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pyle"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGoohan"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Silver"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Dew"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinerama_Dome"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Hook"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Ron_Clements"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Short"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg_(media)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:One_More_Step,_Mr._Hands.jpg"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Mate"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age_(2002_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cook"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_animated_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_(drink)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Musker"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Thompson"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Walter"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunter"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Flint"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schumacher"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelization"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bones"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_on_the_Range_(2004_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Space"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painterly"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Bear"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirited_Away"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Livesey_(character)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontman"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Nemo"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goo_Goo_Dolls"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_animated_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Rossio"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasure_Planet"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquette"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Spiliotopoulos"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catcher_in_the_Rye"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Tiomkin"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Nemo_Submarine_Voyage"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THX"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_outer_space"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ranft"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mug_Root_Beer"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jay"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Lee_Browne"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Eisner"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Mist"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Feature_Animation"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_(1997_film)"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Variety"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_science_fiction_films"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppet_Treasure_Island"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Dafoe"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.C._Wyeth"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_fictional_planets"
"http://dbpedia.org/resource/Treasure_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
