"subject","predicate","object"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_women's_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Ballpark"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kaiser_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lacrosse_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Gillespie"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_Intercollegiate_Sailing_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Trials_(diving)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Trials_(swimming)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Hrynko"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_tennis"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women_championships"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_and_Jackie_Sellick_Bowl"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_athletics_championship_game_outcomes"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_Bobcats"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Softball_Complex"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaSilva_Memorial_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwill_Games"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Flames_and_Lady_Flames"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Sokol_Arena"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Sherman_Family-Sports_Complex"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Newark"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Natatorium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiserv_Forum"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_T._Carroll_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Bueckers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_pog.svg"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden,_Connecticut"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_men's_soccer"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Rowing_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees_Pool"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Piers"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddy_Siegrist"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_soccer"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County_Aquatic_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Association_of_Rowing_Colleges"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHI_Health_Center_Omaha"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uihlein_Park,_(Milwaukee,_Wisconsin)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Augustine"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_soccer"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Big_East_Locations.png"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Fields"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Big_East_Conference_Men's_Soccer_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Fields,_(Milwaukee,_Wisconsin)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Collegiate_Sailing_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_women's_lacrosse"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Collegiate_Sailing_Association_National_Championships"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrone_Stadium"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_softball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glay_Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_conferences"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_men's_soccer"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shepard,_Sr._Field"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Providence)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_football"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Equestrian_Association"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_field_hockey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_East_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Men's_Soccer_Championship_Game"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_men's_basketball"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McGuire_Center"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nats_Academy"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://dbpedia.org/resource/Big_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Monarchs"
