"subject","predicate","object"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamaroneck_(hrabstwo_Westchester)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CKxp"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh87"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish-text"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MAMARONECKVILLAGESEAL.jpg?width=300"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaCode",914
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaTotalKm",17.13
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/blank1Info",977362
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/elevationFt",0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/elevationM",0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/imageMap","Westchester County New York incorporated and unincorporated areas Mamaroneck  highlighted.svg"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/imageSeal","MAMARONECKVILLAGESEAL.JPG"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/mapCaption","Location of Mamaroneck , New York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/nickname","The Friendly Village"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/officialName","Mamaroneck, New York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/populationDensityKm",2424.44
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/populationTotal",20151
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/postalCode",10543
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rye_(town),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mamaroneck,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_in_Westchester_County"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.georss.org/georss/point","40.94916666666667 -73.73361111111112"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Mamaroneck – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Westchester."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Mamaroneck est un village du comté de Westchester, dans l'État de New York, aux États-Unis. En 2010, il compte une population de 18 929 habitants."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Mamaroneck /məˈmærənɛk/ mə-MAR-ə-nek is a village in Westchester County, New York, United States. The population was 18,929 at the 2010 census. As of 2019 its population was an estimated 19,131. It is located partially within the town of Mamaroneck and partially within the town of Rye. The portion in Rye is unofficially called ""Rye Neck"". The Rye Neck Union Free School District contains the Rye Neck portion of Mamaroneck and part of the city of Rye."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","قرية مامارونيك (بالإنجليزية: Mamaroneck (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة ويستتشستر، نيويورك. يقدر عدد سكانها بـ 18,929 نسمة ومساحتها 17.3 كم2 وترتفع عن سطح البحر 0 متر."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Mamaroneck és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 18.752 habitants."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Mamaroneck es una villa ubicada en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 18.752 habitantes y una densidad poblacional de 2.239,2 personas por km²."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/abstract","Мемаронек (англ. Mamaroneck) — селище (англ. village) в США, в окрузі Вестчестер штату Нью-Йорк. Населення — 18 929 осіб (2010)."
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaLandKm",8.31
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaLandSqMi",3.21
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaTotalSqMi",6.62
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaWaterKm",8.82
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/areaWaterSqMi",3.41
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/property/populationDensitySqMi",6279.53
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaLand",8313861.83417856
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaLand",8310000.0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaWater",8831859.45624576
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaWater",8820000.0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mamaroneck_(village),_New_York?oldid=1123871271&ns=0"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.14572129042432"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.13"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2424.5400876320455"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2424.44"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/wikiPageLength",18984
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaCode","914"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaTotal",17145721.29042432
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/areaTotal",17130000.0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/elevation",0.0
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/populationDensity",2424.540087632045
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/populationDensity",2424.44
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/populationTotal",20151
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/postalCode","10543"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mamaroneck,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rye_(town),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mamaroneck_(village),_New_York"
"http://dbpedia.org/resource/Mamaroneck_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.733612060547 40.949165344238)"
