"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Army_Airfield"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Fujita_scale"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Akbar"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._occupation_of_Japan"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freefall"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._11th_Airborne_Division"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_house"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1941"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._12th_Armored_Division"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Armored_Corps"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Laird"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Air_Flight_1285"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Command_and_control_facility_of_101st_Airborne_Division,_Fort_Campbell,_Kentucky.jpg"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clarksville_metropolitan_area"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Ordnance_Group_(EOD)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Rigger"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinders_(military)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Winchell"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanchfield_Army_Community_Hospital"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialties"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Air_Support_Operations_Squadron"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://wickhamstonepark.com/FortCampbell.htm"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/4/115.html"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980502104547/http:/www.campbell.army.mil/"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・キャンベル"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Кемпбелл"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PtYQ"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Campbell_(Kentucky)"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/82d73ece-d147-480a-871c-f8247a8a4204"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rygDX8itWQdiIf6puAN1DCQ"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Campbell_(Stany_Zjednoczone)"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트_캠벨"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Fort%20Campbell%20(Ky)"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385040"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_کمپبل"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Кэмпбелл"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zfn9"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montgomery_County,_Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KYMilitary"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/101ABN.jpg?width=300"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/used",1942
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/caption","Insignia of military units stationed at Fort Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Joseph_McGee_(general)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",101
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",5
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Sabalauski_Air_Assault_School"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",19
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",716
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",52
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",63
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison","NCO Academy"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",1000
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Blanchfield_Army_Community_Hospital"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",160
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/garrison",86
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oak_Grove,_Kentucky"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/location","Clarksville, Tennessee"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/type","Army post"
"http://dbpedia.org/resource/Fort_Campbell","http://www.georss.org/georss/point","36.65 -87.46666666666667"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell is a United States Army installation located astride the Kentucky–Tennessee border between Hopkinsville, Kentucky and Clarksville, Tennessee (post address is located in Kentucky). Fort Campbell is home to the 101st Airborne Division and the 160th Special Operations Aviation Regiment. The fort is named in honor of Union Army Brigadier General William Bowen Campbell, the last Whig Governor of Tennessee."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell is een legerplaats van het Amerikaanse leger en ligt tussen Hopkinsville, Kentucky en Clarksville, Tennessee en is de thuisbasis van de 101st Airborne Division. De legerplaats is vernoemd naar BG William Bowen Campbell, de laatste Whig Party gouverneur van Tennessee. Hij was verkozen als kolonel van de eerste vrijwilligers van Tennessee, de Bloody First, en wordt herinnerd als de leider van het regiment dat Monterey bestormde in 1846 met zijn beroemde kreet, ""Boys, Follow Me!"""
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell es una base militar del Ejército de los Estados Unidos, localizada en las fronteras de los estados de Kentucky-Tennessee, Hopkinsville (Kentucky) y Clarksville, (Tennessee). Fort Campbell se llama así en honor del general de brigada , último gobernador del estado de Tennessee por el partido Whig.​ A finales del año fiscal de 2009, Fort Campbell, contaba con algo más de 30 000 efectivos.​Tiene un área de 10,3 km².Fort Campbell es la casa de la 101.ª División Aerotransportada, del 160.º Regimiento de Aviación de Operaciones Especiales y del ."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Форт-Кэмпбелл (англ. Fort Campbell) — военная база армии США на территории округа Крисчен в штате Кентукки."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell ist ein Stützpunkt der United States Army, der sich ungefähr 10 Meilen nordwestlich von Clarksville, Tennessee und zehn Meilen südlich von Hopkinsville, Kentucky befindet. Der Ort wurde am 16. Juli 1941 ausgewählt und ist im Gedenken an Brigadier General William Bowen Campbell benannt. Er hieß anfangs Camp Campbell, bis er im April 1950 als permanenter Stützpunkt in Fort Campbell umbenannt wurde. Fort Campbell ist die Heimat verschiedener Einheiten der United States Army, beispielsweise der 101. US-Luftlandedivision und der 5th Special Forces Group (Airborne) (dt. „5. Sondereinsatzkräfte-Brigade“). Die offizielle Bezeichnung lautet „Fort Campbell, Kentucky“, da sich das Hauptquartier des Stützpunktes, die meisten Gebäude der Basis und das Postgebäude auf dem Gebiet von Kentucky befinden. Der Großteil der Fläche der Basis befindet sich aber in Tennessee. Fort Campbell ist der größte Wirtschaftsfaktor im Gebiet um Clarksville. Fort Campbell wurde auf dem Gebiet von vier Bezirken errichtet, von denen zwei in Tennessee (Montgomery und Stewart County) sowie zwei in Kentucky (Christian und Trigg County) liegen. Der kommandierende General von Fort Campbell und der 101. US-Luftlandedivision ist (Stand Februar 2021) Major General Brian E. Winski Der Kommandeur der Garnison ist Colonel Jeremy D. Bell."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","フォートキャンベル（英語: Fort Campbell）はケンタッキー州ホプキンスビルとテネシー州クラークスビルにまたがって位置するアメリカ陸軍の基地である。第101空挺師団、第160特殊作戦航空連隊の本拠地である。 この基地はホイッグ党で最後のテネシー州知事となった北軍准将のウィリアム・ボーエン・キャンベル (William Bowen Campbell) にちなんで名付けられた。"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell é uma instalação do 'Exército dos Estados Unidos localizada na fronteira entre Kentucky e Tennessee, mais especificamente, entre Hopkinsville, Kentucky e Clarksville, Tennessee (o endereço do correio está localizado em Kentucky). Fort Campbell abriga a 101ª Divisão Aerotransportada e o 160º Regimento de Aviação de Operações Especiais. O forte é batizado em homenagem ao Brigadeiro General do Exército da União William Bowen Campbell, o último governador ""Whig"" do Tennessee."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell è un'installazione del esercito degli Stati Uniti situata tra Hopkinsville nel Kentucky e Clarksville, nel Tennessee. La base ospita la 101ª Divisione Aviotrasportata e il 160º Reggimento Operazioni Speciali dell'Aviazione. Il forte prende il nome dal Brigadier Generale , l'ultimo governatore del partito Whig ad essere stato eletto nel Tennessee. Il 6 maggio 2011, in risposta all'operazione militare che ha ucciso il leader di Al-Qāʿida Osama bin Laden, il presidente Barack Obama ha decorato personalmente ai membri del DEVGRU la Presidential Unit Citation, la più alta decorazione con cui si onorano le truppe americane ""per atti di straordinario eroismo contro il nemico""."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","( 이 문서는 군사 기지에 관한 것입니다. 도시에 대해서는 문서를 참고하십시오.) 포트 캠벨(Fort Campbell)은 켄터키주 홉킨스빌과 테네시주 클락스빌에 걸쳐 있는 미국 육군의 요새이다. 이름은 마지막 휘그당 출신의 였던 연방 준장에게서 따왔다."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell är en militär anläggning tillhörande USA:s armé som är belägen på båda sidor av gränsen mellan delstaterna Kentucky (Christian County) och Tennessee (Montgomery County) i den norra delem av staden Clarksville. Postadressen till Fort Campbell är i Kentucky."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Форт Кемпбелл — одна з військових баз армії США, розташована на кордоні між містами Гопкінсвілл, Кентуккі та Кларксвілл, Теннессі."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/abstract","Fort Campbell – baza wojskowa w USA, położona między Hopkinsville w stanie Kentucky a Clarksville w stanie Tennessee, siedziba 101 Dywizji Powietrznodesantowej."
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/property/pastCommanders","MG John F. Campbell, 101st ABN"
"http://dbpedia.org/resource/Fort_Campbell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Campbell?oldid=1102700198&ns=0"
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/wikiPageLength",19074
"http://dbpedia.org/resource/Fort_Campbell","http://dbpedia.org/ontology/buildingEndDate","1941"
"http://dbpedia.org/resource/Fort_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Campbell"
"http://dbpedia.org/resource/Fort_Campbell","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.466667175293 36.650001525879)"
