"subject","predicate","object"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Sweeley"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Stanford_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_White_(American_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Rose_Bowl"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_(sport)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruce_Shorts.jpg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlgate_System"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boss_Weeks.jpg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Edwards"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Pleasant,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianola,_Iowa"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_punt_formation"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Scobey_Warner"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Wilson"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Jones"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_White.jpg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_Fitzpatrick"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiser,_Idaho"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_Detroit"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitmore_Lake,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wheelock"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingley,_Iowa"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outing_(magazine)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rose_Bowl_champion_seasons"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Heston"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Eckstorm"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Dunlap"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_College_Football_All-America_Team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_College_Football_All-America_Team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_return"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Railroad_(1895–1976)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Shaw"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Albion_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_McGugin.jpg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neil_Snow.jpg"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_All-Western_college_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor,_Colorado"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jywJ4ZrxYE0C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;q1=michiganensian;rgn=full%20text;view=toc;idno=AAG4364.1902.001"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T93hAAAAMAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RQHiAAAAMAAJ&pg=PA1903&dq=%22Charles+Juttner%22&hl=en&ei=mw_zTK_ZHYi6sQPPrb2kCw&sa=X&oi=book_result&ct=result&resnum=3&sqi=2&ved=0CCwQ6AEwAg%23v=onepage&q=%22Charles%20Juttner%22&f=false"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1901fbt.htm"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1901_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557873"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Du8K"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Football_National_Champion_pre-AP_Poll_navbox"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_football_champions"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Western_Conference_football_standings"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1901_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",8500
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",8000
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",3000
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",10000
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Hugh_White_(American_football)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/champion","Western Conference co-champion"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/champion","Rose Bowl champion"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/champion","National champion"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-12
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-19
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1902-01-01
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-09
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-02
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-23
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",54
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",35
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1901_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Stanford"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Tournament Park • Pasadena, CA"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ohio_Field"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Side_Park"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bob_Wrenn"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Fred Hayner"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Bob Wrenn"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Hayner"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Iowa vs. Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Chicago at Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Indiana at Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Northwestern at Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Ohio State"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Carlisle at Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Beloit at Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","http://dbpedia.org/resource/1902_Rose_Bowl"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",5
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",16
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",32
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Northwestern"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Iowa"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1901_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Beloit_College"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Indiana"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Carlisle"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1902_Rose_Bowl"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/bowlResult","W 49–0 vs. Stanford"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Short_punt_formation"
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Western"
