"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mortvedt"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soapstone_Prairie_Natural_Area"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joann_Ginal"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Department_of_Agriculture"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_streetcar"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Montgomery"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins-Loveland_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_87.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonville,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Public_Library"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Dominion"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_la_Poudre_River"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgeview_Classical_Schools"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sutter"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_River_Public_Library_District"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_School_District"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_Valley_Hospital"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_High_School"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_Institute_for_Research_in_the_Atmosphere"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avelo_Airlines"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwood_Kaye"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Lloyd"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_La_Poudre_River"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longs_Peak"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Colorado-related_articles"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Caeti"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Rolston_III"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_White"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckman_Coulter"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_14.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Volunteer_Group"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_steppe"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Swartz"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeni_Arndt"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_statistical_areas_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAX_Bus_Rapid_Transit_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biota_(band)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWVB"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsetooth_Mountain"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsetooth_Reservoir"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sutherland_(academic)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWV_(radio_station)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_1.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Woolf"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_and_Plant_Health_Inspection_Service"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blasting_Room"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purolator_Courier"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_D._Miller"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Business_&_Medical_Careers"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelco"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterbox"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timnath,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashton_(actor)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenmeier_site"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CO_Fort_Collins_1906_62500.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Fitzpatrick"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Bert_Christman"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donzell_McDonald"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dennison"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Collins,_1875.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Collins,_Colorado_(19th_Century).jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Arthur"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Museum_of_Discovery"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_High_School"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Lincoln_Center"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Municipal_Railway"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street,_U.S.A."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_National_Forest"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Gonzales"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Stryker"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_B._Olsen"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Neguse"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Davidson"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Jones"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins_Downtown_Airport"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Hammer"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_McDaniel"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_(The_Walking_Dead)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Monty"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wright_Wingate"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stevenson_(musician)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendents_(band)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poudre_Valley_Bank,_Fort_Collins,_Colorado.jpg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haeley_Vaughn"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL_Express"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Herzig"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-25_(CO).svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Colorado_Urban_Area"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_International_Airport"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Goff"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley-Evans_Transit"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_287_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Gant"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Capitol"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Belgium_Brewing_Company"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Creek_(Fort_Collins,_Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_bus"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolder_Boulder"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berea_College"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(2007_film)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_IB_World_Middle_School"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustang"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward,_Inc."
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCHealth"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_Ridge_High_School_(Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Heder"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Colorado_Regional_Airport"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shops_at_Foothills"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_McDonald"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Collins"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_grid"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laporte,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gardens_on_Spring_Creek"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Christian_Academy_(Fort_Collins,_Colorado)"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_287.svg"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Marquand"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arapaho"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Dynamite"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Haga"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_970"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Arndt"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_Brewing_Company"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Fort_Collins,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeton_Prize"
