"subject","predicate","object"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4186
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3222
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24111
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",481
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",938
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32025
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23392
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26377
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27075
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25716
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25721
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",833
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4405
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6161
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21127
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5750
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24044
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19017
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/winner","Conservative Party"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1945
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/years",1965
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/years",1970
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Бе́ксли (англ. Bexley) — бывший одномандатный избирательный округ палаты общин парламента Великобритании, существовавший с 1945 по 1975 годы. Избирательный округ был расположен в одноимённом районе Бексли на юго-востоке Лондона."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Bexley was a parliamentary constituency centred on the Bexley district of what is now south-east London. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Okręg wyborczy Bexley powstał w 1945 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował dystrykt Bexley w południowo-wschodnim Londynie. Został zlikwidowany w 1974 r."
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","one"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bexley_(UK_Parliament_constituency)?oldid=1102407608&ns=0"
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",13412
"http://dbpedia.org/resource/Bexley_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bexley_(UK_Parliament_constituency)"
