"subject","predicate","object"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard's_Hills"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_'Chubby'_Brown"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wragby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_Towns"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Grant_(motorcyclist)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Kennedy"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monks'_Dyke_Tennyson_College"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Out_Sister"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(band)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Kalvos"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firsby_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_treasury"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton-on-Sea"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Lane_-_geograph.org.uk_-_481369.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_style_architecture"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimoldby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryfile"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordeaux_Academy"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strubby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOCM_Pauls"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wintringham_(Liberal_politician)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Group"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Abbey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Institute_of_Further_&_Higher_Education"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hairy_Bikers'_Food_Tour_of_Britain"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanda_Cave"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donington_on_Bain"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tathwell"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louth_Town_Hall_-_geograph.org.uk_-_482249.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_Estuary"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolds"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Stephenson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_United_Kingdom_floods"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Machine"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Espin"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Louth_by-election"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Carlton"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lincolnshire_Railway"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Market_Hall_-_geograph.org.uk_-_481364.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Colclough_Watson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_transmitting_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano-British_culture"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_(empress)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersby,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Lord_Tennyson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerfield"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Federation_of_Film_Societies"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Auxerre"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foale"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Finks"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ferté-Bernard"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Wolds"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Wolds_Railway"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Meridian"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playhouse_Cinema_-_geograph.org.uk_-_479995.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorpe"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_Canal"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horncastle,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Sharpley"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leafy_suburbs_of_Louth_-_geograph.org.uk_-_869281.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Christie"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltfleetby"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincolnshire_Rising_plaque_-_geograph.org.uk_-_860306.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallington"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_railway_station"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillick"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Football_League"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hanson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_de_la_Loire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Storey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lord_Tennyson"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hull"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Broadbent"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Drewery"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Royle"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davenport"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mablethorpe_loop_railway"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A16_road_(England)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_motor"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Fellows"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnham_College,_Cambridge"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Louth_by-election"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Savage_(footballer)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Formula"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Levey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_and_Horncastle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horncastle"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wyatt"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_James'_Church_Louth.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_Market-Louth_-_geograph.org.uk_-_697817.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Craig"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Higman"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legbourne"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515201218/http:/louthpartnership.org.uk/"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louthcanal.org.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louthleader.co.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitiontownlouth.org.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louthmuseum.co.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louthtowncouncil.gov.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louth.org"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824033745/http:/www.stjameschurchlouth.com/"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubbardshills.co.uk"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louth_(Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Louth_(Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Louth,_Swydd_Lincoln"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YTLR"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞斯"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554129"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027276369"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643553/"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Louth_i_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louth_(Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louth_(Royaume-Uni)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوث،_لینکلن‌شر"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7301730/"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louth_(Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Louth_(lungsod_sa_Hiniusang_Gingharian,_Inglatera,_Lincolnshire,_lat_53,37,_long_0,00)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Louth_(parokya)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوث،_لینکلن‌شر"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louth_(Wielka_Brytania)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Louth"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louth_(Lincolnshire)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139229795"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Louth,_Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151411155"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33822975"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216rr"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/staticImageCaption","Queen Street, with St. James Church in the background"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/staticImageName","Queen Street, Louth.jpg"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/staticImageWidth",220
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Lindsey_(district)"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Louth,_Lincolnshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
