"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meralda_Warren"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tall_Man:_Death_and_Life_on_Palm_Island"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusten_Burroughs"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debjani_Chatterjee"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Governor_General's_Awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delivery_Man_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rehearsal_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Thomas"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Wolff"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_Heart_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Hoch"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_at_Sealey_Head"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoyasu"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Cranky_Bear"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janwillem_van_de_Wetering"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Hind"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinghiz_Aitmatov"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Altick"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Kington"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_I_Talk_About_When_I_Talk_About_Running"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ellison"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Hooper"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femmes_fantastiques"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Trust_Engel/Findley_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaclav_Smil"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Caparrós"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Dundy"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Coakley-Thompson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_18"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quarrington"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorrows_of_an_American"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Hemon"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Goytisolo"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Medal_(literary_award)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN/Faulkner_Award_for_Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Lies_Arthur"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Leary"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bock"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Callahan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Juan-Cantavella"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Jongh"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Franklin_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Booker_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilynne_Robinson"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enchantress_of_Florence"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Mind_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Darwish"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Kitteridge"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Non-Fiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight's_Children"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Mcdonald"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Glen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Green"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bruccoli"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Weston_Writers'_Trust_Prize_for_Nonfiction"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Serafin"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Falling_Woman"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominid_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Little_Fingers_and_Ten_Little_Toes"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Oates"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_You_Now%3F_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coke"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gessen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Your_City%3F"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_Wales"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Nix"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duma_Key"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_by_Lightning"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Awards"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Island"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ardagh"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Murphy_(playwright)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(art_critic)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Antonio"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravind_Adiga"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winter_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresden_Files"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Strout"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Costello"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Tendulkar"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Almond"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Down_the_House:_Fighting_Fires_and_Losing_Myself"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taras_Grescoe"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invention_of_Everything_Else"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Masters!_Sweet_Ladies!_Voices_from_a_Medieval_Village"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Book_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Torrington"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Mitchell"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indignation_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Rich_(novelist)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Red_King"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algis_Budrys"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Critics_Circle_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Towns"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_44"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_13"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Higgins_Clark"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beard_(classicist)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Disch"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Phelan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Whittall"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Before_the_Shooting..."
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rob_Smith"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Markham"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Plumwood"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berger"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Colfer"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunghee_Sarah_Soh"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Saturday"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camões_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Home_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Auster"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kearney"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_30"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Disch.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_language"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_comics"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_I_Am_(autobiography)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dublin_Literary_Award"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_ANZACs"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McBride_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rathbone"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_4"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_quien_corresponda"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barry"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tschingis_Ajtmatow.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiled_from_Almost_Everywhere"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Florida"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_13"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbery_Medal"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_14"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteveGerber.jpg"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_18"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laleh_Khadivi"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_27"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Country"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greacen"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minae_Mizumura"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Millet"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bougainville_Photoplay_Project"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Collins"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_literature"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeGeGe_no_Nyōbō"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Tuwhare"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duignan"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_17"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_11"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lodge_(author)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_18"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games_(novel)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Toews"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hoare"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Verdugo"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kracht"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Percy"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taavi_Vartia"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Berlinski"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Murakami"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Judt"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawi_Hage"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_11"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Muñoz_(writer)"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home:_A_Memoir_of_My_Early_Years"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Kawakami"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Writers'_Trust_Fiction_Prize"
"http://dbpedia.org/resource/2008_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lush_Life_(novel)"
