"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Duing_Eshleman"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Brown"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2010"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Clinton_Kline"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonic_Party"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Scanlon"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Alexander_Ahl_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_C._Kunkel.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cessna_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fred_Churchill_Leonard_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Geiser_McHenry_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JosephBaileyPA.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_McCormick"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_F._Junkin_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Address"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jasper_Ewing_Brady.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Mitchell"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Pennsylvania,_2016"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Ahl"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Pitts,_Official_Portrait,_c112th_Congress.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilkins_(American_politician)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_H_Coffrotts.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_I._Mitchell_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Deemer"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanna_Hammond"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Koontz"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmore_(representative)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Coffroth"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Orr_Jr."
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Clinton_Kline_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2014"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Cole_Hopkins_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmar_Denny"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Kurtz"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobieski_Ross"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Clay_McCormick.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Heber_Dickerman"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnVandlingLesher.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BenjaminFranklinMeyers.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2016"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Stevenson"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton_Coffroth"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_W._Samuel"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Rich"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cessna"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Raymond_Kiess"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_K._McConnell_Jr."
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Mumma"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Biles_Anthony"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2012"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vandling_Lesher"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Black_(congressman)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2006"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Henry_Koontz_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jarvis_Cochran_Walker"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snyder_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Kunkel"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_M._Mumma_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HarmarDenny2.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamWallaceBrown.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_Walker"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1823"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Junkin"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1825_Pennsylvania's_16th_congressional_district_special_election"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_3rd_congressional_district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_11th_congressional_district"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Wilkins_United_States_Senator_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2004"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Pennsylvania,_2004"
