"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Shadell"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Rasham"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Eddie"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Dallas"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Keljin"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Jeremiah"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Kevin"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Norville"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Jamie"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Khari"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Davon"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Chip"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Doc_Sadler"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/headCoach","* Doc Sadler"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jonesboro,_Georgia"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Sulphur,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Slidell,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Bingaya"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Eason"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Carey"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Champman"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Anglin"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Hayes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Price"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Armelin"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Millinghaus"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Holland"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Blevins"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","O'Donnell"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/last","Suarez"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.southernmiss.com/sports/m-baskbl/mtt/smis-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/team","Southern Miss Golden Eagles"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","SECN"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/weight",162
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/asstCoach","* Jeremy Cox 
* Jareem Dowling 
* Tom Schuberth"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/asstCoach","Jareem Dowling"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/asstCoach","Jeremy Cox"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tom_Schuberth"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",188
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",207
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",194
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",248
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",228
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",5805
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",4012
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",2872
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3023
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3015
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",760
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3493
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3594
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3608
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",4778
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3156
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",2990
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3786
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3187
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3191
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3083
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",5469
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",1387
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",839
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3759
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3202
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",2784
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3254
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",985
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",6177
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",9089
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",8022
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",1092
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",3392
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/attend",9260
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/hometown","Tuscaloosa, AL"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/hometown","Taylors, SC"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","UAB"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/William_Carey_University"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Spring_Hill_College"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Troy_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","Louisiana Tech"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","UTSA"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Mississippi_College_Choctaws"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","Middle Tennessee"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","UTEP"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
