"subject","predicate","object"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/wiarchives.uw-agsl-agsnyac0001"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Američko_geografsko_društvo"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американське_географічне_товариство"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286262-3"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16291016-2"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Američko_geografsko_društvo"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_지리학_협회"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135441968"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1009627-9"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/236YY"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ地理学協会"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090416784"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國地理學協會"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144192553"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2156372"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4222088-9"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجتمع_الجغرافي_الأمريكي"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_américaine_de_géographie"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108824274X"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amerikan_Coğrafiya_Cəmiyyəti"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამერიკის_გეოგრაფიული_საზოგადოება"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088116086"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z9d7"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Geografia_Societo"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedade_Geográfica_Americana"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_geography_sidebar"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geography_topics"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGS.png?width=300"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/abbreviation","AGS"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/American_Council_of_Learned_Societies"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/formation",1851
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/formerName","American Geographical and Statistical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Marie_Price"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderName","Christopher Tucker"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderName","John Konarski"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderTitle","Chief Executive Officer"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/locationCity",121
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.georss.org/georss/point","40.7240978 -74.0052743"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","L'American Geographical Society (AGS) o Societat Geogràfica Americana és una organització de geògrafs professionals fundada l'any 1851 a la ciutat de Nova York. La majoria dels seus membres són dels Estats Units però n'hi ha de molts altres països. Aquesta societat impulsa activitats que augmentin el coneixement geogràfic i el presenta i interpreta no només per ús dels geògrafs sinó també dels polítics. És la més antiga organització geogràfica d'àmbit de tots els Estats Units. En els seus més de 150 anys d'existència s'ha interessat especialment per l'Àrtic, Antàrtic i l'Amèrica llatina. En les seves expedicions científiques es requereix que hi hagi resultats científics tangibles. La van fundar 31 novaiorquesos que eren filantrops acabalats, historiadors i editors. Entre ells hi havia George Folsom, Henry Grinnell, Henry Varnum Poor, , Alexander Isaac Cotheal, Henry Evelyn Pierrepont, S. De Witt Bloodgood, , Joshua Leavitt i Archibald Russell. De seguida van organitzar una expedició polar per petició de Lady Franklin per a buscar el seu marit i els seus companys perduts en l'Expedició de Franklin. La Societat no va estar completament establerta fins al 7 de desembre de 1854. Aquesta societat primer es va dir American Geographical and Statistical Society. L'any 1871, va treure la menció “and Statistical” i va passar a dir-se American Geographical Society. Després de la Primera Guerra Mundial, la societat va fer un esforç per completar la cartografia de la ""Hispanic America"" com a part d'un treball internacional de cartografiar tot el món a escala 1:1,000,000."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","A Sociedade Geográfica Americana (em inglês: American Geographical Society (AGS)) é uma organização de geógrafos profissionais fundada em 1851, na cidade de Nova Iorque. A maioria dos membros são norte-americanos, mas também se incluem de outros países. A Sociedade encoraja actividades que desenvolvam o conhecimento sobre geografia, e a sua doutrina tem por base que o conhecimento, da forma que é habitualmente interpretado, pode ser compreendido e utilizado não só por geógrafos mas por pessoas de outras áreas, em particular por políticos. Ao longo de mais de um século e meio de existência, a Sociedade tem concentrado a sua atenção em três regiões: o Ártico, a Antártida e a América Latina. Uma das características de uma exploração que seja patrocinada pela Sociedade é que aquela produza resultados científicos tangíveis."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","La American Geographical Society (AGS) è una società statunitense di geografi professionisti fondata nel 1851 a New York. Incoraggia e sostiene le attività che espandono la conoscenza geografica e la sua interpretazione, al fine di renderla utile ai geografi ed altri scienziati, con particolare attenzione alle politiche ambientali. È la più antica società geografica degli Stati Uniti. Negli oltre 150 anni della sua esistenza si è occupata in modo particolare di tre aree geografiche: l'Artide, l'Antartide e l'America latina. Tra le sue numerose iniziative è da citare la mappatura alla scala 1: 1.000.000 dell'America latina, effettuata dal 1920 al 1945 nell'ambito di un progetto internazionale di mappatura dell'intera superficie terrestre alla stessa scala. Furono prodotte 107 carte con un costo totale di oltre mezzo milione di dollari, in gran parte finanziato con donazioni private. Il suo attuale presidente è Jerome E. Dobson (dal 2002). Tra i suoi presidenti vi sono stati George Bancroft (1852-1854), Robert Edwin Peary (1903-1907) e John Kirtland Wright (1938-1949). La sede attuale della società è a Brooklyn, al n. 31 di Court Street."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","المجتمع الجغرافي الأمريكي هي المنظمة المهنية للجغرافيين، التي تأسست في عام 1851 في مدينة نيويورك. معظم الزملاء من المجتمع هم الأميركيون، لكن بينهم كانت دائما عددا كبيرا من الزملاء من جميع أنحاء العالم. جمعية تشجع الأنشطة التي توسع المعرفة الجغرافية، وتفسير تلك المعرفة بحيث يمكن أن تكون مفيدة للجغرافيا وغيرها من التخصصات، وخاصة في بيئة السياسات. ومن أقدم المنظمات الجغرافية على الصعيد الوطني في الولايات المتحدة. وعلى مدى قرن ونصف من وجودها، فإن قسم الخدمات الزراعية يولي اهتماما خاصا بثلاث مناطق: منطقة القطب الشمالي، القطب الجنوبي، وأمريكا اللاتينية. وكان من السمات المميزة له الاستكشاف، شرط أن الحملات التي تنتج نتائج علمية ملموسة."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 내셔널 지오그래픽 협회, 미국 지리학회에 관해서는 해당 문서를 참조하십시오.) 미국 지리학 협회(American Geographical Society)는 지리학을 직업으로 하는 사람들의 조직으로, 1851년 뉴욕에서 결성되었다. 협회 회원의 대부분은 미국인이지만 상당수의 연구원이 세계에서 참가하고 있다. 협회는 지리적 지식의 확대를 목표로하고, 지식의 보급, 응용을 통해 지리학자뿐 아니라 다른 사람들, 특히 정책 결정에 관여하는 사람들이 지리학적 지식을 이해하고 활용할 수 있는 것을 목표로 다양한 활동을 전개하고있다. 미국 지리학 협회는 미국에서 가장 역사가 오래된 전국 지리학 단체이다. 1세기 반에 이르는 역사 속에서 협회는 특히 북극, 남극, 라틴 아메리카의 3 지역에 관심을 보여왔다."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","The American Geographical Society (AGS) is an organization of professional geographers, founded in 1851 in New York City. Most fellows of the society are Americans, but among them have always been a significant number of fellows from around the world. The society encourages activities that expands geographical knowledge, and the interpretation of that knowledge so that it can be useful to geographers and other disciplines, especially in a policymaking environment. It is the oldest nationwide geographical organization in the United States. Over the century and a half of its existence, the AGS has been especially interested in three regions: the Arctic, the Antarctic, and Latin America. A signature characteristic of the AGS-sponsored exploration was the requirement that its expeditions produce tangible scientific results."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","Die American Geographical Society (AGS) ist eine 1851 in New York City gegründete geographische Gesellschaft und damit die älteste geographische Gesellschaft der USA. Ursprünglich gegründet, um die Suche nach dem vermissten Polarforscher John Franklin zu unterstützen, finanzierte und unterstützte sie viele weitere Expeditionen, wie die von Robert Peary, der 1903 bis 1907 auch Präsident der AGS war. Die Gesellschaft verschrieb sich der Ausweitung und Verbreitung geographischen Wissens und stand auch Laien offen. Ursprünglich hieß sie American Geographical and Statistical Society, was 1871 zum heutigen Namen verkürzt wurde. In der Anfangsphase war auch die Kartierung des amerikanischen Westens insbesondere als Grundlage neutraler Kartierungsinformation für die transamerikanischen Eisenbahnen von Bedeutung, und ab den 1870er Jahren das Panama-Kanalprojekt. Das spiegelte auch die Herkunft der Gründer wider, von denen viele wohlhabende Investoren und Industrielle waren und viele aus Regierungsstellen kamen. Prägend waren in den Anfangsjahren vor allem drei Präsidenten: Charles P. Daly (Präsident 1864 bis 1899, außerdem Chief Justice), der die Forschungsbibliothek stark ausbaute, der Philanthrop Archer Milton Huntington, der den Hauptsitz in New York stiftete (Präsident 1907), Ecke 156th Street und Broadway (ab 1911 bezogen), und Isaiah Bowman (Präsident 1915 bis 1935), der den Ausbau als wissenschaftliche Institution betrieb und Woodrow Wilson bei den Verhandlungen zum Versailler Vertrag 1919 mit einem Stab von Geographen beriet. In den Zwischenkriegsjahren förderten sie viel die Kartierung im spanischsprachigen Teil Amerikas und waren im Projekt engagiert, die ganze Welt im Maßstab 1: 1 Million zu kartieren. Sie finanzierten auch weiter Polarexpeditionen, so 1947/48 in die Antarktis (Finn-Ronne-Expedition). Sie publizieren Bücher, Karten und als ihr Haupt-Journal den Geographical Review (ab 1916, davor ab 1852 der Bulletin of the American Geographical Society), mit dem 100. Band 2010. Die AGS besitzt eine der größten privaten Kartensammlungen und Buchsammlungen zur Geographie. Sie ist seit 1978 an der University of Wisconsin-Milwaukee. Sie vergeben verschiedene Preise wie die Charles P. Daly Medal, die David Livingstone Centenary Medal und die Ehrenmitgliedschaft. Zu den von ihnen finanzierten berühmten Expeditionen gehört auch die von John Wesley Powell in den Grand Canyon (1869). In den USA gibt es noch zwei weitere große geographische Gesellschaften, die National Geographic Society in Washington D. C. und die Association of American Geographers als Berufsvereinigung der Geographen in den USA."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","Американське географічне товариство (англ. American Geographical Society, скорочено AGS) — географічне товариство, засноване 1851 року в Нью-Йорку. Найстаріше географічне товариство в США. Початковою метою товариства була координація пошуку зниклої експедиції Джона Франкліна, пізніше товариство надавало матеріальну підтримку в організації багатьох інших експедицій, зокрема експедиції Роберта Пірі, який був президентом товариства з 1903 по 1907 рік. Головна мета товариства — популяризація та поширення географічних знань. Товариство відкрите не лише для фахівців, але й для всіх осіб, зацікавлених в географії."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","La Usona Geografia Societo (angle American Geographical Society) estas organizaĵo de profesiaj geografoj fondita en Novjorko en 1851. Plejmultaj membroj estas usonaj, sed estas ankaŭ pluraj membroj, kiuj devenas de variaj partoj de la mondo. La societo celas kuraĝigi la studadon de geografio kaj tiel influi la ĝeneralan politikon de Usono. Ĝi eldonas la revuon ĉiutrimonate. Inter la prezidantoj de la societo estis : 
* George Bancroft (1852-1854) 
* (1854-1861) 
* (1861-1864) 
* (1864-1899) 
* (1900-1901) 
* Robert Edwin Peary (1903-1907) 
* (1907-1911) 
* John Greenough (1916-1925) 
* (1925-1934) 
* Roland L. Redmond (1934-1947) 
* (1947-195-)"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","La Sociedad Geográfica Estadounidense (American Geographical Society (AGS)) es una organización de geógrafos profesionales, fundada en 1851 en Nueva York. La sociedad impulsa actividades que expanden el conocimiento geográfico y la interpretación de ese conocimiento de modo que sea útil para geógrafos y personal de otras disciplinas, especialmente en entornos de toma de decisiones. A lo largo de su historia, la actividad de la sociedad se ha enfocado en 3 regiones: el Ártico, la Antártida y Latinoamérica. Su sede está en Nueva York, aunque buena parte de sus archivos están en Milwaukee, en terrenos de la Universidad de Wisconsin en Milwaukee."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","美國地理學協會（英語：American Geographical Society，縮寫：AGS）是美國的一個從事地理學相關職業人士參加的組織。於1851年創建於紐約市。協會的大多數會員都是美國人，但也有相當數量的外國人會員。協會的目標是提高地理學知識研究水準，並且通過普及和運用地理學知識，讓非地理學者，特別是政策決定者能夠理解並應用地理学知識。美國地理學協會是美國歷史最長的全國規模的地理學團體。在其一個半世紀的歷史中，美國地理學協會特別關注北極、南極、拉美三個地區。美國地理學協會的顯著特徵之一是學會對探險活動進行支援的前提是該探險必須取得明確的科學業績。 美國地理學協會的創建者是慈善活動家、歷史學家、出版事業者、編輯者等31位紐約市民。其正式的創建日期是1854年12月7日，在這一天美國地理學協會的憲章得到了紐約州的承認。協會最早的名稱是「美國地理學統計學協會（American Geographical and Statistical Society）」，這一名稱可能是由來於協會的創建大會是在紐約大學的「地理學統計學圖書館」舉行。1871年，協會修改了憲章，除去了名稱中的「統計學（and Statistical）」，正式改為「美國地理學協會」。"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","La Société américaine de géographie (en anglais American Geographical Society, AGS) est une organisation professionnelle de géographes. Elle a été fondée en 1851 dans la ville de New York. La Société encourage les activités qui amplifient les connaissances géographiques. Elle publie la (en), une revue trimestrielle consacrée exclusivement à la géographie."
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/abstract","アメリカ地理学協会（アメリカちりがくきょうかい、英: American Geographical Society, AGS）は、地理学を職業とする者の組織として、1851年にニューヨーク市で結成された団体。協会のフェロー（会員）の大部分は、アメリカ人であるが、常に相当数のフェローが世界中から加わっている。協会は、地理学的知識の拡大を目指すとともに、そうした知識の普及、応用を通して、地理学者ばかりでなく、他の人々、とりわけ政策決定にたずさわる人々が地理学的知識を理解し、活用できることを目指し、様々な活動を展開している。アメリカ地理学協会は、アメリカ合衆国における、最も歴史が古い全国規模の地理学団体である。1世紀半に及ぶ歴史の中で、協会は特に、北極、南極、ラテンアメリカの3地域に関心を寄せてきた。協会によって支援された探検は、その遠征によって明確な科学的業績が生み出されなければならないという前提条件が、顕著な特徴 となっていた。"
"http://dbpedia.org/resource/American_Geographical_Society","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-NNA"
"http://dbpedia.org/resource/American_Geographical_Society","http://schema.org/sameAs","http://viaf.org/viaf/135441968"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.410480.9"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Geographical_Society?oldid=1111712562&ns=0"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageLength",17732
"http://dbpedia.org/resource/American_Geographical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.005271911621 40.724098205566)"
