"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee,_New_Jersey"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McHale's_Navy"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_House"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_film_studio"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grunwald"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insidious_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boss_Baby_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_English_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanny_McPhee"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Fockers"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wanger"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle,_Jr."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tull"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universal_International_Studio_1955.ogv"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Film_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Race_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O_Baumann"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Spitz"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_International_Corporation"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Inc."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.T._the_Extra-Terrestrial"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Baumann"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Privates"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Pets"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Patents_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Graffiti"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_7"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universal_Pictures_logo_(2000).svg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Parents_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Eddy"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Home_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake_(1974_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Man_Godfrey"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Rascals_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thing_(1982_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_animation_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pasternak"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_chain"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Brulatour"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Hollywood_cinema"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spoons"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Langley"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_of_a_Doubt"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_(2012_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_(company)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(producer)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part-talkie"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flintstones_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Engine_That_Could"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrapped"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kennedy/Marshall_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela's_Ashes_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_campaign"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2004-04-04_-_10_-_Universal_Studios.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestarter_(1984_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IM_Global"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Purge_(film_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Death_Day"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_(1931_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedians"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon:_The_Hidden_World"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Cameron_(actor)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child's_Play_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_shows_produced_by_Universal_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommers_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alland"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billing_(filmmaking)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Entertainment_Japan"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_City"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Abbott"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._vs._Paramount_Pictures,_et_al."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Rackmil"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblimation"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_and_Pa_Kettle_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World:_Dominion"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World:_Fallen_Kingdom"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VeggieTales"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Laurentiis_Entertainment_Group"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Bujold"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_and_Costello_Meet_Frankenstein"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Classics"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F9_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_distributors_of_the_United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Costello"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paige"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation_Television"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Grey"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tail_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bela_Lugosi_as_Dracula.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_Filled_Entertainment"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise/Wagner_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_film_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_Dreams"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Aspect_Productions"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBCUniversal"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Flavours_Cornetto_trilogy"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Race_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten_Cop"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destry_Rides_Again"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Thalberg"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horsley"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_World:_Jurassic_Park"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(1931_English-language_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-picture"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fate_of_the_Furious"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat_(1929_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulholland_Drive_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat_(1936_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Zinnemann"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Arnold_(director)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_first_motion_picture_industry"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breakfast_Club"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Champagne_Murders"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Corporation"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Edge_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curious_George_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_(company)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_Studios_Paris"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Linde"
