"subject","predicate","object"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","Bernardo de Paula"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","Gilbert Mack/Don Elliot"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","Earl Kress"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quick_Draw_McGraw"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanna-Barbera"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quick_Draw_McGraw.png?width=300"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/alias","The Whip"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/alias","[[#El Kabong"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/children","Quick Draw McGraw Jr."
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/creator","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/family","Ma McGraw"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/first","""Scary Prairie"""
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/species","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/abstract","Quick Draw McGraw is a fictional anthropomorphic horse and the protagonist and title character of The Quick Draw McGraw Show. He is a white horse, wearing a red Stetson cowboy hat, a red holster belt, a light blue bandana, and occasionally spurs. He was voiced by Daws Butler. All 45 of his cartoons that originally aired between 1959 and 1961 were written by Michael Maltese, known best for his work at the Warner Bros. cartoon studio. The cartoon was nominated for an Emmy Award in 1960."
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/abstract","Tiro Loco McGraw (en inglés Quick Draw McGraw) es un caballo antropomórfico ficticio y el protagonista y personaje principal de The Quick Draw McGraw Show (El show de Tiro Loco McGraw).​ Es un caballo blanco que lleva un sombrero vaquero rojo, un cinturón rojo con pistolera y un pañuelo azul claro. Su voz en inglés era hecha por Daws Butler.​ En el doblaje al español en Hispanoamérica su voz era hecha por , adoptando un pesado acento tejano. Los 45 cortos animados que se emitieron originalmente entre 1959 y 1961 fueron escritos por Michael Maltese, más conocido por su trabajo en el estudio de dibujos animados de la Warner Bros. El programa fue nominado a un premio Emmy en 1960.​"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/firstAppearance","""Scary Prairie"""
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quick_Draw_McGraw?oldid=1119985127&ns=0"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageLength",18064
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/alias","[[#El Kabong"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/alias","The Whip"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Don_Elliot"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jellystone!"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Chuck_McCann"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quick_Draw_McGraw"
