"subject","predicate","object"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Thurbon"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Pro"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(NFL)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Magulick"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Booth"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_University"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfect_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Duggan"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popovich"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Bell"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://profootballresearchers.com/archives/Website_Files/Coffin_Corner/25-03-982.pdf"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VWpc"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657935"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb2wm"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_Cardinals_history"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early_PA_football"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Pennsylvania_sports_teams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:·"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1944_NFL_Western_standings"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1944_NFL_season_by_team"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/alternatenav","← 1943 (Steagles)
* Steelers seasons
* 1945 →"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/alternatenav","* ← 1943
* Cardinals seasons
* 1945 →"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Walt_Kiesling"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Phil_Handler"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/home","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/next",1945
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/previous","http://dbpedia.org/resource/1943_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Steagles"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/quote","""The season couldn't have turned out any worse than this one."""
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/quote","""The worst team in NFL history."""
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/quote","""Why don't they call themselves the Car-Pits? I think it's very appropriate as every team in the league walks over them."""
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",28
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/road","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/source","Art Rooney, founder of the Pittsburgh Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/source","Bert Bell, co-owner of the Pittsburgh Steelers, reflecting on the 1944 season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/source","Irate fan letter to the Pittsburgh Post-Gazette"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/team","Chicago-Pittsburgh Cardinals-Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/width","33.0"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/year",1944
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/divisionPlace",5
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/radio","WGNKDKA"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/abstract","Card Pitt fue el nombre del equipo creado con la fusión temporal de dos equipos de la NFL, los Pittsburgh Steelers y los Chicago Cardinals, durante la temporada de 1944. Los equipos fueron forzados a fusionarse porque ambos habían perdido muchos jugadores debido al servicio militar en la Segunda Guerra Mundial. Después de esa temporada la fusión fue disuelta, y con la guerra terminada antes del comienzo de la temporada de 1945 comenzaron sus operaciones tradicionales. Los dos equipos no tuvieron buenos resultados, ya que terminaron con una marca de 0-10 en la entonces División Oeste. Los escritores deportivos llamaron al equipo los ""Car-Pitts"" (carpets en inglés o alfombras en español).​ Los Steelers se habían fusionado con los Philadelphia Eagles en 1943 como los ""Steagles"". Como se menciona anteriormente. este equipo terminó la temporada con una marca de 0-10. Un día después de que terminó la temporada, los Chicago Cardinals y los Pittsburgh Steelers se separaron."
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/abstract","Card-Pitt - zespół futbolowy powstały po tymczasowym połączeniu dwóch drużyn ligi NFL, Pittsburgh Steelers i Chicago Cardinals, w sezonie roku 1944. Zespoły zostały zmuszone do połączenia po tym, gdy wielu zawodników z ich składów zostało wcielonych do służby wojskowej na frontach II wojny światowej. Liga wymusiła połączenie obu klubów, aby uniknąć rozpoczęcia sezonu z jedenastoma funkcjonalnymi zespołami. Gra zespołu zostawiła wiele do życzenia. Card-Pitt przegrali wszystkie 10 meczów Dywizji Zachodniej, czym zaskarbili sobie w prasie złośliwe przydomki: Car-Pitts, carpets (dywany). Za obraz nieefektywności zespołu może przemawiać fakt, że trzech zawodników zostało ukaranych grzywną za ""grę bez zaangażowania"". Co ciekawe, sezon wcześniej Steelers połączono z Philadelphia Eagles, tworząc nie najgorszą drużynę ""Steagles"". Po sezonie Card-Pitt rozwiązano."
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/abstract","Card-Pitt was the team created by the temporary merger of two National Football League (NFL) teams, the Pittsburgh Steelers and the Chicago Cardinals, during the 1944 season. It was the second such merger for the Steelers, who had combined with the Philadelphia Eagles in 1943 to form the ""Steagles"". The arrangement was made necessary by the loss of numerous players to World War II military service, and was dissolved upon completion of the season. The war ended before the start of the 1945 season, and both teams resumed normal operations. Card-Pitt finished with a 0–10 record in the Western Division, which led sportswriters to derisively label the team the ""Car-Pitts"", or ""carpets""."
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/abstract","Card-Pitt war ein US-amerikanisches American-Football-Team, das 1944 in der National Football League spielte. Es entstand aus der Fusion der Chicago Cardinals und der Pittsburgh Steelers."
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/abstract","Card-Pitt è il nome di una squadra di football americano creata dalla temporanea fusione di due franchigie della National Football League (NFL), i Pittsburgh Steelers e i Chicago Cardinals, durante la stagione 1944. Le squadre furono costrette a fondersi a causa della penuria di giocatori causata dell'arruolamento nell'Esercito durante la seconda guerra mondiale. Si trattò della seconda fusione di tale genere per gli Steelers, che si erano uniti con i Philadelphia Eagles nel 1943 per formare gli ""Steagles"". La guerra terminò prima della stagione 1945 ed entrambe le squadre poterono riprendere le normali operazioni. Card-Pitt terminò perdendo tutte le dieci partite nella Western Division, portando i giornalisti sportivi a soprannominarli ""carpets"" (tappeti in inglese)."
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Card-Pitt?oldid=1124854159&ns=0"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageLength",25126
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/year",1944-01-01
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Phil_Handler"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Walt_Kiesling"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1943_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Steagles"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1945_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1945_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Card-Pitt"
