"subject","predicate","object"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996_AL_East_standings"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dave_Anderson_(infielder)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tim_Torricelli"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tom_Runnells"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bruce_Fields"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","Bill Plummer and Larry Parrish"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dwight_Lowry"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Kevin_Bradshaw_(baseball)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/season",1996
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Visalia_Oaks"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jacksonville_Suns"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Jammers"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/title",1996
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Randy_Smith_(baseball)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Buddy_Bell"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WKBD"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","Детройт Тайгерс в сезоне Главной лиги бейсбола 1996 года. По итогам регулярного сезона команда заняла 5 место в своём дивизионе, выиграв 53 матча в 162 проведённых играх. В плей-офф команда не попала."
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1996 Detroit Tigers had a record of 53–109 for what was, at the time, the most losses (109) and worst winning percentage (.327) in team history—both of which since been surpassed twice by the 2003 and 2019 teams. With a number of capable batters (Cecil Fielder, Tony Clark, Bobby Higginson, Alan Trammell, Rubén Sierra, and Damion Easley), the team scored a respectable 783 runs. However, the 1996 Tigers lacked pitching, allowing their opponents to score 1,103 runs and posting a team ERA of 6.38. No team in American League history and only one in major league history (the 1930 Philadelphia Phillies) has given up more runs. No pitcher on the team had more than 7 wins. Of the 109 games the Tigers lost, 58 were by four or more runs, a record for the number of games lost by such a margin. The Tigers made more unwanted history when they were swept 12–0 by the Cleveland Indians in the regular season series, losing all twelve games played while being outscored, 79–28. The 1996 Tigers did not have a winning record against any AL opponent."
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Detroit_Tigers_season?oldid=1116994089&ns=0"
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",46360
"http://dbpedia.org/resource/1996_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Detroit_Tigers_season"
