"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Loup_Bouquet"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Okolski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NRW_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Johnson_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Bommentre"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Swiegers"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coughlin_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Lichev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuharu_Nanri"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Vise"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lim"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_Fejes"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yun_Yea-ji"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Khromin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Nishino"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Matsjuk"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kiselev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elene_Gedevanishvili"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_ISU_Grand_Prix_Final_2008/2009"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duo_Cheng"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Swang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Fernandez"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_ISU_Junior_Grand_Prix_Final_2008/2009"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Olsson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NHK_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Ando"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_van_der_Perren"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Verner"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenni_Ruan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aggiano"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_Kerr"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jialiang_Wu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emili_Arm"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuna_Kim"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merano"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto-Eemeli_Laamanen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoey_Brown"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'shea"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Zhang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Murakami_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiameimei_Guo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukiko_Fujisawa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Strakach"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nebelhorn_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Finlandia_Trophy"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Martinec"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Suzuki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Versluis"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Teremtsova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lam"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_figure_skating_season"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xueting_Guan"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Merano_Cup"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Chipeur"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Takahashi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Zakouřil"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christi_Anne_Steele"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Lawrence"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasia_Rage"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Knierim"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Davis"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yong_Myong_Phyo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengjiang_Li"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tsakiris"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Summersett"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Montonati"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennies_To_Hon-Lam"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Soloviev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylie_Jorg"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Messing"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tameron_Drake"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Moir"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebra_Yen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meagan_Duhamel"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian_Tong"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Rogozine"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Lafuente"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Martiusheva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wende"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvani_Hopson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Vaillant"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wong_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Zandron"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Reitmayerova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lorello"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoé_Blanc"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malgorzata_Lipinska"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Massot"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Parr_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deividas_Stagniūnas"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanako_Murakami"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Rose_Chiappa"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elladj_Balde"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kagirov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Zyzak"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Strobl"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Cantu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_Ting_Lam"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Ignatenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Lukanin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Brubaker"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Godorozha"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendoline_Didier"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kulbach"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meng_Fei_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maylin_Hausch"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ferland"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Johnson"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fentz"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Macypura"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Tkachenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Iwasaki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanni_Forgo"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervin_Tran"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hecken"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ondrej_Nepela_Memorial"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Guerreiro"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sergejeva"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniyel_Cohen"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Kunova"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Dikanovic"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_2009_European_Youth_Olympic_Festival"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_2009_Winter_Universiade"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Višňová"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Finke"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Pang"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesia_Valadzenkava"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akio_Sasaki"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Hems"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Zanforlin"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Halmaert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Buttle"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Blommaert"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaïs_Morand"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiira_Korpi"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Hadford"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Raya"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Vinnichenko"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Karaliuk"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaat_Van_Daele"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Paluchowski"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Copely"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Hernandez_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Golden_Spin_of_Zagreb"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Doleman"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Bereswill"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Weinberger"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuğba_Karademir"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Dieck"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahor_Maistrov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alissa_Czisny"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aritz_Maestu"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Barantsev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bariev"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Hill"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Kavaguti"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Schultheiss"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justyna_Plutowska"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Reynolds_(figure_skater)"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Petrov_Savinov"
"http://dbpedia.org/resource/2008–09_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Navarro"
