"subject","predicate","object"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augLowC",19.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augMeanC",25.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augMeanC",25.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augPrecipitationDays",1.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augPrecipitationDays",1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augPrecipitationMm",7.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augRecordHighC",41.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augRecordLowC",12.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/collapsed","y"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/date","April 2012"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/date","November 2015"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/day",0001-01-20
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decHighC",15.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decHighC",15.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decLowC",6.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decLowC",6.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decMeanC",11.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decMeanC",11
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decPrecipitationDays",7.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decPrecipitationDays",8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decPrecipitationMm",49.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decPrecipitationMm",48.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decRecordHighC",23.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decRecordLowC",-3.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/elevationM",7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febHighC",15
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febHighC",14.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febLowC",5.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febLowC",5.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febMeanC",10.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febMeanC",10.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febPrecipitationDays",6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febPrecipitationDays",6.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febPrecipitationMm",40.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febPrecipitationMm",53.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febRecordHighC",22.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febRecordLowC",-3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/imageCaption","Church of San Sebastiano"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/imageShield","Elmas-Stemma.png"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/imageSkyline","Chiesa_di_San_Sebastiano_Elmas.jpg"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janHighC",14.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janHighC",14.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janLowC",5.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janLowC",5.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janMeanC",9.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janPrecipitationDays",6.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janPrecipitationDays",7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janPrecipitationMm",49.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janPrecipitationMm",40.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janRecordHighC",21
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janRecordLowC",-4.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julHighC",31.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julHighC",30.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julLowC",18.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julLowC",19.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julMeanC",24.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julMeanC",25.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julPrecipitationDays",0.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julPrecipitationDays",1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julPrecipitationMm",3.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julPrecipitationMm",4.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julRecordHighC",43.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julRecordLowC",11.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junHighC",28.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junHighC",27.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junLowC",16.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junLowC",16.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junMeanC",22.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junMeanC",21.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junPrecipitationDays",2.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junPrecipitationDays",2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junPrecipitationMm",10
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junPrecipitationMm",11.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junRecordHighC",39
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junRecordLowC",8.800000000000001
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/location","Elmas-Cagliari , elevation: , 1971-2000 normals"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/location","Elmas-Cagliari , elevation: , 1981-2010 normals and extremes"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marHighC",17.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marHighC",16.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marLowC",7.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marLowC",7.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marMeanC",12.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marMeanC",11.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marPrecipitationDays",6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marPrecipitationDays",6.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marPrecipitationMm",33.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marPrecipitationMm",40.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marRecordHighC",26.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marRecordLowC",-2.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayHighC",23.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayHighC",22.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayLowC",12.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayLowC",13.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayMeanC",18.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayMeanC",17.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayPrecipitationDays",4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayPrecipitationDays",4.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayPrecipitationMm",20.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayPrecipitationMm",26.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayRecordHighC",34.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayRecordLowC",4.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayor","Maria Laura Orrù"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/nativeName","Su Masu"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novHighC",18.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novHighC",18.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novLowC",9.300000000000001
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novLowC",9.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novMeanC",13.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novMeanC",14.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novPrecipitationDays",8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novPrecipitationDays",7.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novPrecipitationMm",62.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novPrecipitationMm",58.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novRecordHighC",26.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novRecordLowC",-2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octHighC",23.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octHighC",23.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octLowC",13.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octLowC",14.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octMeanC",18.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octMeanC",18.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octPrecipitationDays",6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octPrecipitationDays",6.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octPrecipitationMm",52.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octPrecipitationMm",49.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octRecordHighC",31.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octRecordLowC",5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/officialName","Comune di Elmas"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/populationAsOf",2017-10-31
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/populationDemonym","Masesi"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/populationTotal",8222
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/postalCode",9067
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/pushpinMap","Italy Sardinia"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/region","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepHighC",27.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepHighC",27.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepLowC",17.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepLowC",17.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepMeanC",22.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepMeanC",22.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepPrecipitationDays",5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepPrecipitationDays",4.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepPrecipitationMm",34.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepPrecipitationMm",35.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepRecordHighC",35.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepRecordLowC",9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/source","Servizio Meteorologico and Hong Kong Observatory"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/source","Meteo Climat, Servizio Meteorologico and WeatherBase"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/website","http://www.comune.elmas.ca.it/"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/width","77.0"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearHighC",22.3
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearHighC",21.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearLowC",12.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearLowC",11.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearMeanC",17.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearMeanC",16.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearPrecipitationDays",61.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearPrecipitationMm",428
"http://dbpedia.org/resource/Elmas","http://www.georss.org/georss/point","39.266666666666666 9.05"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas històricament en català El Mas (en sard, Su Masu) és un municipi italià, situat a la regió de Sardenya i a la Ciutat metropolitana de Càller. L'any 2010 tenia 9.112 habitants. Es troba a la regió de Campidano di Cagliari. Limita amb els municipis d'Assemini, Càller i Sestu."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","埃尔马斯（義大利語：Elmas），是意大利撒丁大区卡利亞里廣域市的一个市镇。总面积13.7平方公里，人口8974人，人口密度655.0人/平方公里（2009年）。ISTAT代码为092108。"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas (sardinsky: Su Màsu) je italská obec (comune) v metropolitním městě Cagliari v regionu Sardinie. Nachází se ve výšce 7 metrů nad mořem a má přibližně 9 500 obyvatel. Rozloha obce je 13,63 km²."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas, Su Masu en langue sarde, est une commune italienne de la ville métropolitaine de Cagliari dans la région Sardaigne en Italie."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas är en ort och kommun i storstadsregion , innan 2016 provinsen Cagliari, i regionen Sardinien i Italien. Kommunen hade 9 546 invånare (2017)."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas é uma comuna italiana da região da Sardenha, em cidade metropolitana de Cagliari, com cerca de 7.997 habitantes. Estende-se por uma área de 13 km², tendo uma densidade populacional de 615 hab/km². Faz fronteira com Assemini, Cagliari, Sestu."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas (en sardo: Su Masu) es un municipio de Italia de 8.852 habitantes en la ciudad metropolitana de Cagliari, región de Cerdeña. Está situado a 8 km al noroeste de Cagliari. El municipio, que en 1937 se había unido a Cagliari, vuelve a independizarse en 1989. Las actividades económicas principales son la agricultura y la pesca, aunque el turismo tiene cada vez más influencia desde la construcción del Aeropuerto de Cagliari-Elmas. Entre los lugares de interés destaca la iglesia de Santa Caterina di Alessandria."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas – miejscowość i gmina we Włoszech, w regionie Sardynia, w mieście metropolitalnym Cagliari. Graniczy z Cagliari, Assemini i Sestu. Według danych na rok 2004 gminę zamieszkiwało 7997 osób, 615,2 os./km²."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Эльмас (итал. Elmas) — коммуна в Италии, располагается в регионе Сардиния, подчиняется административному центру Кальяри. Население составляет 8475 человек (на 2004 г.), плотность населения составляет 578,83 чел./км². Занимает площадь 13,7 км². Почтовый индекс — 9030. Телефонный код — 070. Покровителем коммуны почитается святой Себастьян, празднование 20 января."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas, Su Masu in Sardinian language, is a comune (municipality) of the Metropolitan City of Cagliari in the Italian region of Sardinia, located about 8 kilometres (5 mi) northwest of Cagliari. Until 1989 Elmas was a district of Cagliari. It is best known locally as the location for the airport which serves Cagliari, some 7 kilometres (4 mi) to the east to the town. According to 2011 census, it has 8,949 inhabitants."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas (Su Masu in sardo) è un comune italiano di 9 326 abitanti della città metropolitana di Cagliari in Sardegna. Il comune fu soppresso nel 1937, ritornando una frazione di Cagliari. Nel 1989 acquisì nuovamente la propria autonomia. Nel suo territorio si trova l'aeroporto di Cagliari Elmas."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas (sardisch: Su Masu) ist eine italienische Gemeinde in der Metropolitanstadt Cagliari auf Sardinien. Die Gemeinde hat 9519 Einwohner (Stand: 31. Dezember 2019) und liegt etwa 8 km nordwestlich der Stadt Cagliari an der Bahnstrecke Cagliari–Golfo Aranci Marittima. Etwas südöstlich des Ortes befindet sich der Flughafen Cagliari (ital. Aeroporto di Cagliari-Elmas)."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas is een gemeente in de Italiaanse provincie Cagliari (regio Sardinië) en telt 8475 inwoners (31-12-2004). De oppervlakte bedraagt 13,7 km², de bevolkingsdichtheid is 619 inwoners per km². Elmas is vooral bekend omdat het vliegveld van Cagliari in de gemeente Elmas ligt, tussen Elmas en Assemini in."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Ельмас (італ. Elmas, сард. Su Masu) — муніципалітет в Італії, у регіоні Сардинія, провінція Кальярі. Ельмас розташований на відстані близько 420 км на південний захід від Рима, 8 км на північний захід від Кальярі. Населення — 9339 осіб (2014).Щорічний фестиваль відбувається 20 січня. Покровитель — San Sebastiano."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","엘마스(Elmas, 사르데냐어: Su Masu)는 이탈리아 사르데냐의 칼리아리 광역시의 코무네이며, 칼리아리로부터 북서쪽으로 약 8킬로미터 떨어진 곳에 위치해 있다. 1989년까지 엘마스는 칼리아리의 한 구역이었다. 이 도시에서 동쪽으로 7킬로미터 정도 떨어진 이 위치한 것으로 잘 알려져 있다. 2011년 인구조사에 따르면 거주 인구는 8,949명이다."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas Cagliariko (Sardinia, Italia) udalerria da."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","エルマス（イタリア語: Elmas）は、イタリア共和国サルデーニャ自治州カリャリ県にある、人口約9,500人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","إلماس، (بالإنجليزية: Elmas)‏، (سردينيا: Su Masu)، هي بلدية في كالياري، في منطقة سردينيا الإيطالية، وتقع على بعد حوالي 8 كيلومترات (5 ميل) شمال غرب كالياري."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/abstract","Elmas estas komunumo de Italio."
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprHumidity",73
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprSun",218
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprSun",213
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augHumidity",65
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augSun",310
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augSun",321
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decHumidity",80
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decSun",127
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/decSun",127.1
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febHumidity",77
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febSun",163
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/febSun",139.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janHumidity",79
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janSun",150
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/janSun",136.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julHumidity",65
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julSun",334.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/julSun",342
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junHumidity",67
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junSun",311
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/junSun",288
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marHumidity",75
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marSun",186
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/marSun",209
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/mayHumidity",71
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/maySun",270
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/maySun",269.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/metropolitanCity","http://dbpedia.org/resource/Metropolitan_City_of_Cagliari"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novHumidity",79
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novSun",150
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/novSun",147
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octHumidity",77
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octSun",209
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/octSun",198.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/saint","St. Sebastian"
"http://dbpedia.org/resource/Elmas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elmas?oldid=1049926003&ns=0"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.72"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageLength",9695
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/areaCode","070"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/areaTotal",13720000.0
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/elevation",7.0
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/populationAsOf",2017-10-31
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/populationTotal",8222
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/postalCode","09067"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0500001907349 39.266666412354)"
