"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militärischer_Abschirmdienst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg-Wolfgang_Feller"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnellboot"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugführer_(military)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_layer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Defence_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_SS_Polizei_Panzergrenadier_Division"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_SS_Panzer_Division_Totenkopf"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Schulte-Heuthaus"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany_(1919–1945)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Volksgrenadier_Division_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albrecht_Brandi_na_uitreiking_RK_met_Briljanten.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberbefehlshaber_des_Heeres"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Domaschk"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stab_(Luftwaffe_designation)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-ribbon_panel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregattenkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefreiter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Knight's_Cross_of_the_Iron_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Burchard"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Bopp.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsführer-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Brasack_1944.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburgers"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenkommandeur"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wettererkundungsstaffel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Jauer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festung_Breslau"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldmarschall"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/290th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Dietrich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Herzog"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Volksgrenadier_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves,_Swords_and_Diamonds"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Adendorf-093-20,_Georg_Bochmann.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehrgeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_South"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Panzergrenadier_Division_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Konrad"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-088-3724-06A,_Russland,_General_Ernst_Busch.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Infantry_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberscharführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsluftfahrtministerium"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_North"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_general"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkssturm"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Bühler"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerespersonalamt"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Heavy_Tank_Battalion_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_5"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_51"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberwachtmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalstab"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generaloberst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzpolizei_(Nazi_Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_52"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_53"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_54"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bretz"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufklärungsgruppe_121"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_55"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Dienststelle_(WASt)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_76"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant_zur_See"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_300"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malbork"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dönitz-decree"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Federal_Archives"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_SS_Panzer_Army"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_26"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_27"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_der_Flieger"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvettenkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmbannführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_40"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstgruppenführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Bn–Bz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/272nd_Volksgrenadier_Division_(Wehrmacht)"
