"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipót_Klug"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Girl"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breeding"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisoning"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Carl_Isaacs_Jr."
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_sketch"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_I_of_Italy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_in_the_Protectorate_of_Bohemia_and_Moravia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspar_Hauser"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Caylee_Anthony"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Caroline_Byrne"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatshenshini-Alsek_Park"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Vincent"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaths_of_Arnold_Archambeau_and_Ruby_Bruguier"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Fawcett"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Chan_Yin-lam"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaths_of_Kris_Kremers_and_Lisanne_Froon"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktors_Eglītis"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Cindy_James"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Cleopatra"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaths_of_John_and_Joyce_Sheridan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Broadcasting_System"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottleneck_(K2)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_without_borders"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasanlu_Lovers"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Sofia_Juarez"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathos"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_decedent"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_oligarch"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Corryn_Rayney"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson,_Texas"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Dave_Walker"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cunniffe"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_engineering"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathmines"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtenberg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Mississippi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvika"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kilgallen"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_hemorrhage"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_exploration"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Border_Patrol"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Edgar_Allan_Poe"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_National_Railways"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Simpson_(HBC_administrator)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Douglas_Crofut"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnao_dead_bodies_row"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnao_district"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common-law_marriage_in_the_United_States"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Esther_Dingley"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_West"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Keaton"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Sullivan_(actor)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Police_Department"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allopathic_medicine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpeton,_North_Dakota"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Roye"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_the_United_States"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison,_New_Jersey"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_law"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Hongzhang"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentines"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Donbas_(2014–2022)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czernin_Palace"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_historiography"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eg_Hospital"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lancaster"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuo_Zongtang"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canserbero"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Todd"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Book_of_Tang"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YOGTZE_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoyama_incident"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Antony_and_Cleopatra"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgar_Allan_Poe_by_Pratt,_1849.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritzville,_Washington"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_death"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton,_Toronto"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chehrabad"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Park_Barnitz"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOS_incident"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zolpidem"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiye"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_New_York"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstantial_evidence"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dikson_Island"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_lake"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_activist"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_people"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Loff"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kammler"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Bottecchia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_and_Hardy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amcotts"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Walsh"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Gregor"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barthélemy_Boganda"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Mahidol"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrylo_Studynsky"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogle–Chandler_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate_of_Bohemia_and_Moravia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Wrangel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Army"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongzhi_Restoration"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Liddell_MacGregor_Mathers"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Glyndŵr"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavian"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutesa_II_of_Buganda"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolution"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_manslaughter"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamam_Shud_case"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_Doctors"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masanobu_Tsuji"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton,_Missouri"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_streamer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_sulfide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_in_the_cylinder"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_du_Louvre"
