"subject","predicate","object"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davone_Bess"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philadelphia_Eagles"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_America_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Talley"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Buffalo_Bills_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rivera_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Smith"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dorsey_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rushing"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxboro,_Massachusetts"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Herock"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Raji"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Capers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cole_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thadeus_Jackson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_McDonald"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Bulaga"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez_(wide_receiver)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Lindell"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyral_Briggs"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahman_Green"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clements"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Daniels_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Perry"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryn_Colledge"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Hall"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pro_Bowl"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dillon_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Whitt,_Jr."
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermichael_Finley"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fasano"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleric_Mullins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Chillar"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Slocum"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Dickey"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grant_(running_back)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Montgomery"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Gore"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_draft"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ross_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Nelson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reed_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers,_Inc."
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Philbin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Burnett"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastin_West"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gordy"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kitna"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Robinson_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_Championship_Game"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_draft"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Wolf"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Levine"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hines_Ward"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Simpkins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXII"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Arrington"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NFL_Championship_Game"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jolly"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_NJ"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Majkowski"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_Conference_championship_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Washington_Redskins_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jacke"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Nicks"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gano"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Chery"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Moss"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Harris_(cornerback)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Toribio"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Crabtree_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_I"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Walden"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Heller"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_Lakers_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Harrell"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Giordano"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Ball"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Jones"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_Tag"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Quarless"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeine"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Obiozor"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Bishop"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wilhelm"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_York_Giants_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Martin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undrafted_free_agent"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Green_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Hanie"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_York_Jets_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Nighthawks"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vick"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Nance"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Moturi"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Coyotes_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tillman"
