"subject","predicate","object"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hefner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloane_Coffin"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lautenberg"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eisenhower"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_McCloskey"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hackett_(politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randi_Rhodes"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Muller"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Pillar"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Goff"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Hoar"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bailey_(US_politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Smith_(radio_host)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montel_Williams"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Anderson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Cannistraro"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockwell_(CIA_officer)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Holmes"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Wright"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Liteky"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Webb"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wilkerson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Greene"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Germond"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kerry"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Colburn"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Veterans_Against_the_War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://vox.com/policy-and-politics/2019/1/16/18182114/tulsi-gabbard-2020-president-campaign-policies"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510065739/http:/natvan.com/adv/2005/07-09-05.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/life/books/2007-11-10-mailer_N.htm"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsweek.com/2008/07/03/veep-in-the-middle.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://inquisitr.com/217466/8-liberal-celebs-turned-sour-on-obama"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motherjones.com/politics/2004/09/pete-seegers-last-war"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2004/sep/07/1"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/topics/reference/timestopics/people/i/daniel_k_inouye/index.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://transcripts.cnn.com/TRANSCRIPTS/0303/03/cf.00.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courier-journal.com/story/news/politics/2016/02/04/marlow-cook-former-senator-county-judge-dies/79664182"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apfn.net/audio/RANDI-EURO-2-22-06.mp3"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313052133/http:/www.louisbeam.com/openlettertobush.htm"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splcenter.org/get-informed/intelligence-files/profiles/august-kreis"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splcenter.org/get-informed/news/neo-nazi-national-alliance-leader-indicted-in-civil-rights-conspiracy"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://jw.org/en/library/magazines/w20150515/remembering-first-love-for-jehovah"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalreview.com/corner/useful-idiot-andrew-stuttaford-2"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2008/10/27/AR2008102702407.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303030302/http:/www.time.com/time/arts/article/0,8599,1882444,00.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/story/theoval/2012/10/13/obama-ad-morgan-freeman-politics-election-2012-mitt-romney/1631365"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/larry-pressler/larry-pressler-obama_b_1948415.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/pop-culture/pop-culture-news/irwin-corey-king-comedic-confusion-dies-102-n717911"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/525/000054363"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/821/000022755"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913083206/http:/dir.salon.com/story/news/feature/2003/08/04/hackworth/index.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/stories/2006/10/19/rooney/main2107456.shtml"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnesota.publicradio.org/display/web/2007/01/23/midday1"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116035113/http:/www.time.com/time/arts/article/0,8599,1702874,00.html"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=i3bnwviBPjo%23t=1m22s"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/scotland/2828687.stm"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809060941/http:/www2.wspa.com/news/2010/oct/29/greene-sends-out-news-release-days-election-ar-1028628/"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644601"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qrJt"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listdisp"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protests_against_the_Iraq_War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/abstract","This list of veterans against the Iraq War are all military veterans from nations which compose the ""Coalition of the Willing"" who either: A) Believe that the Iraq War was illegal, immoral, or unnecessary from the beginning; or B) Believe that the Iraq War is being waged incompetently or immorally, and have become publicly known as critics of the war. Note: A number of retired generals and admirals called for Donald Rumsfeld's resignation. This may be grounds for them to be listed in category B."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/property/seealso","yes"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_veterans_critical_of_the_Iraq_War?oldid=1101822347&ns=0"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageLength",8212
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_veterans_critical_of_the_Iraq_War"
