"subject","predicate","object"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hữu_Hạnh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hữu_An"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuân_Lộc"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũng_Tàu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_New_Life"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Phước_Vĩnh_Lộc"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_59_tank"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Văn_Mẫu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/324th_Division_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/776th_Tactical_Airlift_Squadron"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Riordan_(banker)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K32_Strela-2"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Vietnamese"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunification_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH_Educational_Foundation"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-53"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/T-55"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_2,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Corps_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-46"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/55"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Airborne_Division"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Thành_Trung_(pilot)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Kabul_(2021)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_Gia_Long_Street"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayday_episodes"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk81"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_spring_offensive"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Powers_Resolution"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Attaché_Office,_Saigon_(1973–1975)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-119_Flying_Boxcar"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AC-119"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Trọng_Tấn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Christmas_(song)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Demulder"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_refugee_crisis"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Duẩn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_visa"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Đức_Anh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-1_Skyraider"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Better_Tomorrow_III:_Love_&_Death_in_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunification_Day"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1975_events_in_Asia"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85_mm_air_defense_gun_M1939_(52-K)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Tan_Son_Nhut_C-5_accident"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Nguyên_Vỹ"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Air_Base"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Martin"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-education_camp_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evacuations"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Xuân_Lộc"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lý_Tòng_Bá"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_D._Smith"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Migration_and_Refugee_Assistance_Act"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M67_recoilless_rifle"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An_Province"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Củ_Chi_District"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayday_(Canadian_TV_series)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_(airline)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Frequent_Wind"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fall_of_Saigon_map.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_diaspora"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hue"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Ranger_Group_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Văn_Tiến_Dũng"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Toàn_(general)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Thiện_Khiêm"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Seventh_Fleet"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Thiệu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_boat_people"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Vietnam_-_The_final_days_1975.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Hương"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Treasure_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Palace"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1_Bird_Dog"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lâm_Văn_Phát"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duong_Van_Minh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_parallel_north"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BLU-82"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DShK"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Accords"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Huế"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Trà"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue–Da_Nang_Campaign"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Advisor_(United_States)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Minh_(aviator)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ban_Me_Thuot"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_People's_Air_Force"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_76"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dương_Văn_Minh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnamese_refugees_on_US_carrier,_Operation_Frequent_Wind.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Revolutionary_Government_of_the_Republic_of_South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720115232/http:/www.vietnam.ttu.edu/star/images/231/2310402003a.pdf"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1975/04/30/archives/the-americans-depart.html"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415045823/http:/www.nytimes.com/learning/general/specials/saigon/"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/withouthonordefe0000isaa"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/april/30/newsid_2498000/2498441.stm"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/endingvietnamwar00kiss"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g6sCYPpFzNw"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720084338/http:/www.air-america.org/Articles/Fall_of_Saigon.shtml%23adams"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720115535/http:/www.vietnam.ttu.edu/star/images/636/6360101002.pdf"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marines.mil/Portals/1/Publications/U.S.%20Marines%20in%20Vietnam_The%20Bitter%20End%201973-1975%20%20PCN%201900310900_1.pdf"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/55daysfallofsou00daws"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-america.org/Articles/Fall_of_Saigon.shtml%23adams"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam.ttu.edu/star/images/231/2310402003a.pdf"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam.ttu.edu/star/images/636/6360101002.pdf"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การยึดกรุงไซ่ง่อน"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pád_Saigonu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kouezhadenn_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pád_Saigonu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049b6b"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queda_de_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saigons_fall"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Падение_Сайгона"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482456"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saygon'un_Düşüşü"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイゴン陥落"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saigonin_kukistuminen"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caduta_di_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căderea_Saigonului"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Val_van_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سقوط_سايجون"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saigonen_erorialdia"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saigons_fald"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saigons_fall"
