"subject","predicate","object"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/mapCaption","Location of Illinois in the United States"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/populationDensityKm",513.39
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/populationTotal",2777
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/postalCode",62448
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wade_Township,_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionName","Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionType","Township"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Newton,_Illinois","http://www.georss.org/georss/point","38.988055555555555 -88.16444444444444"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton är administrativ huvudort i Jasper County i Illinois sedan år 1835. Orten hade 2 849 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Ньютон (англ. Newton) — місто (англ. city) в США, в окрузі Джеспер штату Іллінойс. Населення — 2849 осіб (2010)."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton es una ciudad ubicada en el condado de Jasper en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 2849 habitantes y una densidad poblacional de 595,89 personas por km².​"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Jasper County."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton Illinoiseko hiri bat da. Jasper konderrian kokatua dago. 2010ean 2.849 biztanle zituen, 4,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton è un comune degli Stati Uniti d'America, situato in Illinois, nella Contea di Jasper, della quale è il capoluogo."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","牛頓（英語：Newton）是一個位於美國伊利諾伊州傑斯帕縣的城市。根據2010年美國人口普查，該地人口為2849人，而該地的面積約為4.78平方千米。同時該地也是傑斯帕縣的縣治。"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton é uma cidade localizada no estado americano de Illinois, no Condado de Jasper."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton – miasto w Stanach Zjednoczonych, w stanie Illinois, siedziba administracyjna hrabstwa Jasper."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton is a city in and the county seat of Jasper County, Illinois, United States. The population was 2,849 at the 2010 census, down from 3,069 at the 2000 census. Newton is home to a large coal-fired power plant operated by and is close to Newton Lake State Fish and Wildlife Area and Sam Parr State Fish and Wildlife Area. Newton is also home to the Drive 'n Theatre, formerly known as the Fairview Drive-In, that opened in 1953. It is one of 10 drive-ins left standing in Illinois. Newton has produced several notable natives. These include pro baseball pitcher Ross Wolf, Illinois state representative Norman L. Benefiel, folk singer Burl Ives, Illinois state senator Albert Isley, and Irene Hunt, who set the historical novel about the Civil War, Across Five Aprils, in and around Newton."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","نيوتن (بالإنجليزية: Newton, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 3,069 نسمة ."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","La ville de Newton est le siège du comté de Jasper, situé dans l’État de l’Illinois, aux États-Unis. Sa population s’élevait à 2 849 habitants lors du recensement de 2010, estimée à 2 790 habitants en 2016."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/abstract","Newton és una ciutat dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 3.069 habitants."
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaLandKm",5.41
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaLandSqMi",2.09
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaTotalSqMi",2.09
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/populationDensitySqMi",1329.98
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaLand",5413075.15060224
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaLand",5410000.0
"http://dbpedia.org/resource/Newton,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Newton,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/135045969"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newton,_Illinois?oldid=1123088576&ns=0"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.41"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.41307515060224"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","513.39"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","513.5081488182822"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageLength",13827
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaCode","618"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaTotal",5413075.15060224
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/areaTotal",5410000.0
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/populationDensity",513.39
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/populationDensity",513.5081488182822
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/populationTotal",2777
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/postalCode","62448"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Newton,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Newton,_Illinois__PoliticalFunction__2"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wade_Township,_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.164443969727 38.988056182861)"
