"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Los_Millonarios"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hristo_Stoichkov"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_América"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_Steffenhagen"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_8_(military)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xherdan_Shaqiri"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_Sports"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joevin_Jones"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc_Blanco"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McBride"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_Fire_versus_Dallas_Burn_(JUL-1998).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(MLS)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Podbrozny"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Osorio"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1997"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Mobility"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wolff_(designer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Aliseda"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Oats_Company"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Shore"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Soccer_teams"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Tornaghi"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sanneh"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Fernández_(Uruguayan_footballer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup_Playoffs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wilt"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CINvCHI_2017-06-28_-_Bastian_Schweinsteiger_(27329406048)_(cropped).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_Player_Rule"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Soehn"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Chicago_Fire_FC_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Reynolds_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilly_Duka"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Brown"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Cosmos_(1970–1985)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veljko_Paunovic"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bliss"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Segares"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_SC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_SC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zdrillic"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hristo_Stoitchkov"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Flag_of_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherjill_MacDonald"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Pelzer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leagues_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andell_Holdings"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Grazzini"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeffParke_defending_Patrick_Nyarko.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Bowl_'81"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Larentowicz"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Berry_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Bowl"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piotr_Nowak_in_2016.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalil_Anibaba"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Accam"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gibbs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Campos"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Bowl_Series_1984"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Marsch"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bradley"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Brown"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Herron"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guppy"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Miami_CF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Fair_Play_Award"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Stojanović"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adin_Brown"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Friedrich"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Section8Chicago.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_Shield"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Oduro"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_Sports_Network"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Open_Cup_winners"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pável_Pardo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Paladini"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sting"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wolff"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubos_Kubik"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bircham"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_Fire_SC_logo.png"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Chicago_Fire_FC_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Razov"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_White"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Amarikwa"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerschot_AC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Kings_(gang)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Durán"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ljungberg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Montréal"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Limassol_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Giménez_(footballer,_born_1991)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sarachan"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji_Joya"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_(dog)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Hendrickson"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Percovich"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Stadium_(Naperville)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_football_team"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Di_Vaio"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Medrán"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg_BK"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Gaitán"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homegrown_Player_Rule_(Major_League_Soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Guerrero"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Wicky"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV_app"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soldier_Field"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Mapp"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPL_Park"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastian_Schweinsteiger"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cincinnati"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nery_Castillo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRTO_(AM)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Pier"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Nyarko"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Soldier_Field.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Mitrović_(footballer,_born_1978)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Lamar_Hunt_U.S._Open_Cup_Final"
