"subject","predicate","object"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",70.88
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",16.72
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.17
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",81.83
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.71
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.98
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.05
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.56
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",67.55
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.78
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.75
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.63
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",67.06
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","South Monmouthshire and West Monmouthshire"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/type","County"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17270
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3086
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29723
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5799
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11730
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17564
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6641
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6339
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26021
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5020
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30480
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10132
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27418
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2648
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28794
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4739
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5027
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10170
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",28078
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26664
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3621
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30104
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8436
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3780
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",556
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30697
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31582
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6817
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8358
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4556
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6412
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6247
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31329
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3048
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6936
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29425
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5810
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1918
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Bedwellty was a county constituency in Monmouthshire which returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom from 1918 until it was abolished for the 1983 general election. It was then largely replaced by the new Islwyn constituency."
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","one"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedwellty_(UK_Parliament_constituency)?oldid=1081649340&ns=0"
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",24193
"http://dbpedia.org/resource/Bedwellty_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedwellty_(UK_Parliament_constituency)"
