"subject","predicate","object"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hMbs"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174116"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20621390"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_انشين_توماس"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_podcast"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Buddhist_writers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_video"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Anshin_Thomas_by_Paul_Turgeon.jpg?width=300"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/birthDate",1947
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/birthName","Claude Anshin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/caption","Claude Anshin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/quote","""The war is never over. War does not begin with a declaration and ends with an armistice.  Wars can not exist unless we support them. War is a collective expression of our individual aggression, it is a collective expression of our individual suffering. - This is an example of the interconnectedness of all things -. If a bag of rice falls in China, it has an impact on my life whether I see it or not, whether I touch it or not. And if I am not willing to wake up then this reality of aggression will continue."""
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/school","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/source","Claude Anshin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/website","http://www.zaltho.org/"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/abstract","Claude Anshin Thomas (Pensilvania), 1947), es un monje budista zen, orador, militar, escritor y músico estadounidense."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/abstract","Claude Anshin Thomas (born 1947) is an American Zen Buddhist monk and Vietnam War veteran. He is an international speaker, teacher and writer, and an advocate of non-violence. Thomas was brought to Buddhism by Vietnamese Zen Buddhist teacher Thich Nhat Hanh, and was ordained in 1995 by Tetsugen Bernard Glassman of the Zen Peacemaker Order. Thomas teaches Buddhist meditation practice and dharma to the public through social projects, talks, and retreats. Since 1994, Thomas has walked 19,000 miles (31,000 km) on peace pilgrimages throughout Europe, Asia, the Middle East, and the United States. While walking, Thomas carries no money, and begs for food and shelter in the mendicant monk tradition. He is the author of At Hell's Gate: A Soldier's Journey from War to Peace (2004) and founder of the Zaltho Foundation, a nonprofit organization dedicated to ending violence."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/abstract","Claude AnShin Thomas (* 21. November 1947 in Pennsylvania) ist ein Veteran des Vietnamkriegs und Soto-Zen-Priester."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://schema.org/sameAs","http://viaf.org/viaf/20621390"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claude_AnShin_Thomas?oldid=1098763905&ns=0"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageLength",35351
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/birthName","Claude Anshin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claude_AnShin_Thomas"
