"subject","predicate","object"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_proof"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väkevä_glögi"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcoholic_drinks"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_curve"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectified_spirit"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambuca"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_blood_pressure"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head-and-neck_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liqueur"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Egypt"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraway"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(drug)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absinthe"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mead"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōchū"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeževec"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zahrawi"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavored_liquor"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomace_brandy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sake"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zosimos_distillation_equipment.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonated_water"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brewing_and_distillation_industries._(_1858-_).jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethyl_alcohol"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrà"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alembic"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_distillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_language"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-effect_distillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microdistillery"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabir_ibn_Hayyan"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soju"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Marnier"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_fermentation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_drug"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnald_of_Villanova"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraschino"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisette"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerenburg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsikoudia"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenever"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flambé"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_fibrillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoria"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aether_(classical_element)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lees_(fermentation)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartending_terminology"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(1115–1234)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_spinosa"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patxaran"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloe_gin"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slivovitz"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbrewing"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Katzenelnbogen"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spirituosen-im-supermarkt.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Egypt"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_alcohol_concentration"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bar_Hard_Rock_Cafe_Prague.png"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_wine"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin_brandy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_brandy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Aphrodisias"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akvavit"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Brennivín"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minuman_keras"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bebida_destilada"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brennevin"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Biotáille"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Испиирдэр"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brennevin"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4182358-8"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hayaq_yaku"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spiritus_(spirituosa)"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शराब"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Brennt_vín"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สุรา"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwirod"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अय्‌लाः"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edari_destilatu"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pálenka"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gedistilleerde_drank"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Damıtılmış_içki"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အရက်"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beure_destillat"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жестоко_пиће"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebida_destilada"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kM1h"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schnops"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒸留酒"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മദ്യം"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Destilát_(nápoj)"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروب_مقطر"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכוהול_מזוקק"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міцні_спиртні_напої"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spirituose"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brando"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Égetett_szesz"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viina"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žestoka_pića"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Моцныя_спіртныя_напоі"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rượu_chưng_cất"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beguda_destil·lada"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bevanda_spiritosa"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žestoka_pića"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56139"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žgana_pijača"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/증류주"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒸馏酒"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spiritas"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوشیدنی_الکلی_تقطیری"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aqua_ardens"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בראנפן"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крепкие_спиртные_напитки"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stiprie_spirtotie_dzērieni"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_beverages"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liquor_Still_Frankfort_489226997.jpg?width=300"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Міцні спиртні напої — алкогольні напої із відносно високим вмістом етилового спирту (етанолу), які отримують шляхом дистиляції зброджених злаків, фруктів, овочів або будь-яких інших продуктів, що містять цукор. Міцними, зазвичай, вважаються напої, що містять не менше 35 об'ємних відсотків спирту. Популярні міцні спиртні напої із низьким вмістом цукру включають абсент, бренді, джин, граппу, ром, текілу, горілку, віскі, шнапс тощо. Міцні спиртні напої з додаванням ароматизатарів та високим вмістом цукру зазвичай називаються лікерами. Прикладами популярних лікерів є , , . До міцних спиртних напоїв можуть відноситися і кріплені вина, які виробляються додаванням міцнішого напою до вина (як правило, винного спирту)."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","蒸馏酒（英語：liquor），是利用穀物、水果或蔬菜在經過酒精發酵後的產物為原料，以蒸餾方式所制造出的酒。蒸餾的過程會淨化液體並除去稀釋酒的成分（例如水），目的是增加其酒精濃度（通常以ABV表示濃度）。由于製酒发酵过程中产生過浓的乙醇溶液可能會将酵母杀死，无法继续发酵，所以经发酵酿造的酒类含乙醇浓度最高只能达 10%—20%。但酒精的沸点是78.3℃，经加热使温度超过酒精沸点而低於水的沸点，酒精蒸汽逸出，後经冷凝可得到80%—90%以上浓度的乙醇溶液，经勾兑可制造高浓度的烈酒（英語：Hard liquor，liquor，或spirit）。由於要獲得更高濃度的酒往往經過蒸餾過程，故一般來說，烈酒是蒸餾酒的同義詞。在北美，「烈酒（hard liquor）」一詞已用於形容蒸馏酒，以区分于未蒸馏酒，在英国则使用“spirit”一词。 蒸馏酒最早出現西元1世紀的亞歷山卓 。 世界六大鸡尾酒基酒 
* 穀物（大麥, 玉米, 黑麥, 小麥等）蒸餾並經橡木桶陳年的威士忌（Whisky/Whiskey） 
* 水果（葡萄，蘋果，梨等）蒸馏並經橡木桶陳年的白蘭地（Brandy） 
* 穀物和糖蜜或是馬鈴薯蒸馏並經樺木炭過濾的伏特加（Vodka） 
* 蔗糖糖蜜或是甘蔗蒸馏的蘭姆酒（Rum） 
* 穀物或其它原材料蒸餾並在蒸餾過程中使用包含杜松子調味的琴酒（Gin） 
* 龍舌蘭糖漿蒸馏的龍舌蘭酒中的梅斯卡爾酒（Mezcal）與特基拉酒（Tequila），並非所有龍舌蘭酒都為蒸餾酒（如普逵酒就是發酵而非蒸餾而成）"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Gedistilleerde drank (vaak kortweg gedistilleerd genoemd) is een alcoholische drank verkregen door destillatie uit gefermenteerde landbouwproducten. Gedistilleerde dranken hebben een alcoholpercentage van minimaal 15% bij kamertemperatuur. Door het scheiden van de diverse kookpunten van het destillaat worden eventuele verontreinigingen uit het eindproduct gescheiden, zodat men een vloeistof overhoudt die geschikt is voor consumptie. Het onderscheid met sterkedrank is dat daar ook alle versterkte bieren en wijnen onder vallen met een alcoholpercentage van 15% of meer, en ook met gedistilleerd bereide dranken zoals advocaat en likeur. Gedistilleerde dranken zijn dus alle alcoholhoudende dranken verkregen door destillatie. Bier en wijn worden niet volgens een destillatieproces bereid, maar alleen door vergisting. Hoe wordt 'gedistilleerd' gemaakt: 1. 
* granen 2. 
* beslag 3. 
* vergisting 4. 
* destilleren van moutwijn: 5. 1. 
* ruwnat (voorloop met verontreinigingen) 6. 2. 
* bestnat 7. 3. 
* enkelnat (naloop met de laatste verontreinigingen) 8. 
* destillatie: 9. 1. 
* moutwijn (46 - 48%) 10. 2. 
* graanalcohol (96%) 11. 
* destilleren van kruidendestillaten De moderne destillateurs maken nog volop gebruik van klassieke ketels. Enkele voorbeelden van gedistilleerde dranken zijn: brandewijn, cognac, gin, jenever, rum, vieux, whisky en wodka."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Edari destilatua ardo, fruitu edo barazkien destilazioak eragindako edari alkoholikoa da. Destilazio prozesuak likidoa kontzentratzen du alkohol-graduazioa handitzeko."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","증류주(蒸溜酒, Distilled beverage)는 발효된 술을 다시 증류해서 만든 술로, 알코올 도수가 높다는 점이 일반적인 특징이다. 전 세계 각 나라 각 지역마다 여러 종류의 증류주가 존재한다. 술은 알코올과 물을 주성분으로 하는데 알코올의 끓는점은 약 78.325°C이며 물의 끓는점은 약 100°C이다. 따라서 술을 가열하면 알코올이 증발하게 된다. 술을 만들 때 증기를 모으고 액체를 배출하면 원래 술보다 알코올 도수가 높은 술이 만들어지는데 이것이 증류주이다. 증류주는 그대로 마시거나 원통형의 나무통 등에서 숙성시킨 후에 마신다."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Una bevanda spiritosa, anche conosciuta comunemente come superalcolico, è una bevanda alcolica con titolo alcolometrico maggiore o uguale a 15 % vol, prodotta mediante distillazione oppure macerazione o aromatizzazione di alcol etilico o di altre bevande spiritose. A livello europeo, le bevande spiritose sono normate dal Regolamento (CE) n. 110/2008, approvato il 15 gennaio 2008."
