"subject","predicate","object"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/abstract","Variety Girl (Brasil: Miragem Dourada / Portugal: Parada de Estrelas) é um filme estadunidense de 1947, do gênero comédia musical, dirigido por George Marshall e estrelado por e . Esta é outra produção que mostra a galeria de astros da Paramount Pictures em participações especiais, entre eles Dorothy Lamour, William Holden, Gary Cooper, Alan Ladd e Paulette Goddard. Bing Crosby e Bob Hope aparecem em festejado sketch de golfe. A grande ausente é Betty Hutton, grávida na ocasião. Apesar de feito em preto e branco, o filme apresenta uma sequência com os Puppetoons de George Pal rodada em Technicolor. As sete canções mostradas na tela foram compostas por Frank Loesser, Jimmy Van Heusen-Johnny Burke e outros. O filme serviu de grande propaganda para o Variety Club, uma entidade internacional que prestava assistência a crianças e que agia no meio do show business."
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/abstract","Variety Girl – amerykański musical komediowy z 1947 roku w reżyserii George'a Marshalla."
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/abstract","Rivista di stelle (Variety Girl) è un film del 1947 diretto da George Marshall."
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Variety_Girl?oldid=1106353860&ns=0"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageLength",8584
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/gross","3600000.0"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/runtime",5580.0
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Lionel_Lindon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Joseph_J._Lilley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Troy_Sanders_(composer)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Danny_Dare"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Olga_San_Juan"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nella_Walker"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Hatcher"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Torben_Meyer"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Norton_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Tashlin"
"http://dbpedia.org/resource/Variety_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Variety_Girl"
