"subject","predicate","object"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Nasty_Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707339"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Nasty_Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/354c2e82-9c58-4207-8b94-bfcce64e464a"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Nasty_Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y7HP"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nasty_Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nasty_Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dv6z"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Verne_Gagne"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Brad_Rheingans"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wrestling_team"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwe_superstar"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Tag_Team_Championship_(WWE)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WCW_World_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wwf_the_nasty_boys_2011.png?width=300"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/caption","The Nasty Boys, Brian Knobbs  and Jerry Sags , in 2011"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/debut",1986
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/members","http://dbpedia.org/resource/Jerry_Sags"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/members","http://dbpedia.org/resource/Brian_Knobbs"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/names","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/type","T"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/hometown","Whitehall Township, Pennsylvania, U.S."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","The Nasty Boys est une équipe de catch composée de Brian Knobbs et Jerry Sags née à Allentown, Pennsylvanie."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","I Nasty Boys erano un tag team di wrestling attivo principalmente tra la fine degli anni ottanta e gli anni novanta sia nella World Wrestling Federation che in seguito nella World Championship Wrestling, composto da Brian Knobbs e Jerry Sags. La gimmick interpretata dai due era quella dei ""cattivi"" punk anarchici specializzati nelle risse e nell'hardcore wrestling. Sono stati campioni mondiali di coppia sia in WWF che in WCW."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","The Nasty Boys are a professional wrestling tag team consisting of Brian Knobbs and Jerry Sags. The team were active from the mid-1980s through the 1990s. Their gimmick was that of anti-social punks who specialized in hardcore wrestling and brawling. They were noted for their distinctive all-black ""street look"", which, while very commonplace among today's wrestlers, was vastly different from the colorful attire of their wrestling peers of the late 1980s and early 1990s. This included graffiti-sprayed T-shirts, chain-adorned leather trenchcoats, and their distinctive mullet-hawk haircuts."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","The Nasty Boys son un equipo de lucha libre profesional que consta de Brian Knobbs y Jerry Sags, activo desde mediados de los años 1980 y finales de los 1990. Su gimmick fue el de punks anti-sociales que se especializaron en la lucha hardcore. Eran conocidos por su distintivo ""look callejero"" de color negro, que, si bien es muy común entre los luchadores de hoy, era muy diferente de la vestimenta colorida de sus compañeros de lucha de finales de 1990 y principios de 1980. Estos incluían grafitis rociados en sus camisetas, cadenas adornadas, trenchoats de cuero, y sus cortes de pelo distintivo de mullet-hawk."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","The Nasty Boys é uma tag team formada por e . Passou desde seu início na metade dos anos 80 por várias promoções ao longo de sua carreira. Trabalham atualmente para a Total Nonstop Action Wrestling."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/abstract","ザ・ナスティ・ボーイズ（The Nasty Boys）は、1990年代を中心に活躍したプロレスのタッグチームである。アメリカ合衆国ペンシルベニア州出身のプロレスラー、ブライアン・ノッブスとジェリー・サッグスによって結成された。 スプレーでエアロゾールされたスリーブレスTシャツとロングコート、サングラス、モヒカン状のマレットをトレードマークに、ストリートギャング系のヒールとしてWWFやWCWで世界タッグ王座を獲得した。ギミック上の設定そのままに、私生活でも喧嘩っ早いことで知られている（彼らのエピソードは、ミック・フォーリーの自著『Have a Nice Day!』に詳しい）。"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/articleName","The Nasty Boys"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/billed","""The Streets of New York City"""
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/billed","""Nastyville"""
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/billed","Allentown, Pennsylvania"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-team-noun-1"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Nasty_Boys?oldid=1120041598&ns=0"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageLength",19103
"http://dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Nasty_Boys"
