"subject","predicate","object"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probabilistic_relevance_model_(BM25)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mathematics)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_US_Census"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Baeza-Yates"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univac"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_We_May_Think"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-text_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayes'_theorem"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_World_Wide_Web_Conference"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_space_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_user_interface"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_Independence_Model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_Dirichlet_allocation"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill-posed"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Korfhage"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquard_loom"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_W._Cleverdon"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_semantic_analysis"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document_classification"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalized_vector_space_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Garfield"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_engine"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_retrieval_applications"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engines"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Kent"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_answering"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._R._Licklider"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_linguistics"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desk_Set"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_reduction"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncertain_inference"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Earl_Maron"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_(mathematical_logic)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Spärck_Jones_Award"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Hayes_(information_scientist)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Salton"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Swanson"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probabilistic_relevance_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsdm-conference.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://retrieval.ceti.gr"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ir.uwaterloo.ca/book/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://trec.nist.gov/pubs/trec15/appendices/CE.MEASURES06.pdf"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mir2ed.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.dcs.gla.ac.uk/wiki/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201005195805/http:/www.ir.uwaterloo.ca/book/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acm.org/sigir/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://trec.nist.gov"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir-facility.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124065507/http:/ir.dcs.gla.ac.uk/wiki"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://irsg.bcs.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logos-verlag.de/cgi-bin/engbuchmid%3Fisbn=0514&lng=eng&id="
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisbdnet.com/information-retrieval-syste/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://studentnet.cs.manchester.ac.uk/pgt/COMP61021/reference/Sammon.pdf"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918235142/http:/mir2ed.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigir.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigir.org/ictir2019/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808172524/http:/studentnet.cs.manchester.ac.uk/pgt/COMP61021/reference/Sammon.pdf"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonrelevant.net"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebaytechblog.com/2010/11/10/measuring-search-relevance/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522151226/http:/www.ir-facility.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlp.stanford.edu/IR-book/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcs.gla.ac.uk/Keith/Preface.html"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isical.ac.in/~fire"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yYHC"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Information_Retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pretraživanje_informacija"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Recuperación_de_información"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4072803-1"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάκτηση_πληροφοριών"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgi_çekme"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Informationssökning"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інформаційний_пошук"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9s"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816826"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Informasjonsattfinning"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Recherche_d'information"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報検索"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Truy_hồi_thông_tin"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aisfháil_faisnéise"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信息檢索"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_y_recuperación_de_información"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보_검색"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Recuperação_de_informação"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dapatan_kembali_maklumat"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informasjonsgjenfinning"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_temu_balik_informasi"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استرجاع_المعلومات"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूचना_पुनर्प्राप्ति"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэдээлэл_гаргаж_авах"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Informationssøgning"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Извличане_на_информация"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Informazioaren_berreskurapen"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnformasiya_axtarışı"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recuperació_d'informació"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷустуҷӯи_информатсионӣ"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Získávání_informací"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiedonhaku"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyszukiwanie_informacji"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازیابی_اطلاعات"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Informo-rehavigo"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информационный_поиск"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Information_science"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huh"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rquote"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Information-Retrieval-Models.png?width=300"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/date",2020-10-05
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/date",2008-05-22
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/date",2017-08-08
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/date",2017-09-18
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/date",2015-11-24
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/url","https://web.archive.org/web/20170808172524/http:/studentnet.cs.manchester.ac.uk/pgt/COMP61021/reference/Sammon.pdf"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/url","https://web.archive.org/web/20170918235142/http:/mir2ed.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/url","https://web.archive.org/web/20080522151226/http:/www.ir-facility.org/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/url","https://web.archive.org/web/20151124065507/http:/ir.dcs.gla.ac.uk/wiki"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/property/url","https://web.archive.org/web/20201005195805/http:/www.ir.uwaterloo.ca/book/"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","استرجاع المعلومات (بالإنجليزية: Information retrieval)‏ هو أحد النظم الفرعية في نظام المعلومات ووظيفته الأساسية هي تخزين وإسترجاع المعلومات وفقا لإحتياجات مجتمع المستفيدين. ويمكن تعريفه أيضاً على أنه ((علم البحث عن الوثائق وعن المعلومات داخل الوثائق وعن البيانات الوصفية التي تصف الوثائق، بالإضافة إلى البحث في قواعد البيانات وشبكة الانترنت)). هناك لفض شائع بين كل من: إسترجاع البيانات وإسترجاع الوثائق وإسترجاع المعلومات وإسترجاع النصوص، ولكن لكل منها كيانه العلمي الخاص ونظرياته وتقنياته. شهدت نظم إسترجاع المعلومات تطورات عديدة منذ ظهورها حتى الوقت الحاضر وتزايد استخدام مصطلح نظم المعلومات منذ انتشار واستخدام تقنيات الحاسبات والإتصالات معلومات. مدى الحاجة إلى نظم المعلومات:- 1-زيادة الإنتاج الفكرى.2-تعددلغات النشر.3-تشابك الموضوعات.4-تعدداشكال مصادر المعلومات. 5-تعددالناشرين.6-عجزالمستفيدين عن الملاحقة.(امانى محمود)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Informationssökning (IR från engelska Information Retrieval) innebär inom informationsteknik att information i datorlagrad form söks ut med hjälp av olika tekniker och teknologier. Informationssökning levererar en mängd dokumentreferenser till användare för vidare urval. Sökmotorer är den kanske vanligaste tillämpningen av informationssökningsteknologi. Informationssökningssystem har traditionellt delats in i booleska system och probabilistiska system. Båda typerna av informationsökningssystem är byggda med algoritmer grundar sig på att ord i text är lätta att identifiera och räkna. De första någorlunda systematiska formella ansatserna att använda ordstatistik publicerades i slutet av 1950-talet av pionjärern . Tanken är att ord som har rimlig förekomststatistik är mest informativa i en text: de vanligaste orden i en text är inte innehållsbärande (och, att, det, är) och de ovanliga mest slumpmässiga förekomster eller brus."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","L'information retrieval (IR) (in italiano recupero delle informazioni) è l'insieme delle tecniche utilizzate per gestire la rappresentazione, la memorizzazione, l'organizzazione e l'accesso ad oggetti contenenti informazioni quali documenti, pagine web, cataloghi online e oggetti multimediali. Il termine è stato coniato da alla fine degli anni quaranta del Novecento ed oggi è usato quasi esclusivamente in ambito informatico. È un campo interdisciplinare che nasce dall'incrocio di discipline diverse coinvolgendo la psicologia cognitiva, l'architettura informativa, la filosofia (vedi la voce ontologia), il design, il comportamento umano sull'informazione, la linguistica, la semiotica, la e l'informatica. Molte università e biblioteche pubbliche utilizzano sistemi di information retrieval per fornire accesso a pubblicazioni, libri ed altri documenti."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","資訊檢索（英語：Information Retrieval）是从信息资源集合获得与信息需求相关的信息资源的活动。搜索可以基于全文或其他基于内容的索引。 自动信息检索系统用于减少所谓的“資訊超載”。许多大學和公共图书馆使用IR系统提供图书、期刊和其他文件的访问。Web搜索引擎是最常见的IR应用程序。"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Wyszukiwanie informacji – wybór spośród zbioru wyszukiwawczego informacji, które posiadają relewantną cechę. Wyszukiwanie informacji w zbiorach wyszukiwawczych systemów informacyjno-wyszukiwawczych jest określane poprzez podobieństwo charakterystyki wyszukiwawczej (cech dokumentu) do instrukcji wyszukiwawczej (zadanego wyrażenia). Wyszukiwanie informacji może być rozumiane jako odnajdywanie w dużej kolekcji nieustrukturyzowanych dokumentów (zazwyczaj wyrażonych w postaci tekstu w języku naturalnym) dokumentów takich, które spełniają określoną potrzebę informacyjną. Istnieje szereg zastosowań systemów wyszukiwawczych, takich jak wyszukiwanie aktów prawnych, wyszukiwanie książek w bibliotece czy też wyszukiwanie stron WWW."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Získávání informací (anglicky information retrieval; IR) je činnost, během které člověk získává ze sbírky informačních zdrojů relevantní informace. Vyhledávání mohou být založena na fulltextových nebo na dalších obsahových parametrech. Získávání informací je vědecká disciplína zaobírající se hledáním informací v dokumentu, vyhledáváním samotných dokumentů a také vyhledáváním metadat, která popisují data, a databází textů, obrázků nebo zvuků.Automatické systémy získávání informací pomáhají snižovat „informační zahlcení”. Mnoho univerzit a veřejných knihoven využívá takové systémy k zajištění přístupu k různým knihám, časopisům a jiným dokumentům. Nejviditelnější službou získávání informací jsou webové vyhledavače."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Η ανάκτηση πληροφοριών ή ανάκτηση πληροφορίας (αγγλ.:Information Retrieval) είναι το επιστημονικό πεδίο της πληροφορικής που μελετά την αποδοτική αναζήτηση πληροφοριών και κάθε τύπου δεδομένων μέσα σε έγγραφα και μεταδεδομένα σχετικά με έγγραφα, όπως επίσης και με την αναζήτηση σε βάσεις δεδομένων και στον Παγκόσμιο Ιστό (WWW). Μία εννοιολογική σύγχυση και μία πολύ εκτενής επικάλυψη υφίστανται στη χρήση των όρων ανάκτηση δεδομένων, ανάκτηση εγγράφων, ανάκτηση πληροφοριών και ανάκτηση κειμένου. Ωστόσο, καθένας από αυτούς τους όρους έχει τη δική του θεωρία και τις δικές του τεχνολογίες. Η ανάκτηση πληροφοριών στηρίζεται στη θεωρία των βάσεων δεδομένων, σε κατάλληλα υπολογιστικά συστήματα και σε μαθηματικές μεθόδους της τεχνητής νοημοσύνης, ενώ εφαρμόζεται στην επιστήμη πληροφόρησης και στον Παγκόσμιο Ιστό (μηχανές αναζήτησης). Χάρη στον διεπιστημονικό της χαρακτήρα, αντλεί στοιχεία από την επιστήμη υπολογιστών, από τα μαθηματικά, από τη βιβλιοθηκονομία, από τη γνωστική ψυχολογία, από τη γλωσσολογία και από τη στατιστική."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Information retrieval (IR) houdt zich bezig met het zoeken naar informatie in documenten, naar documenten zelf, naar metadata die de documenten beschrijft, en het zoeken binnen databases, naar tekst, audio, beelden, of data. De termen data retrieval, document retrieval, information retrieval, en text retrieval worden vaak door elkaar gebruikt, hoewel ze elk over eigen literatuur, theorie, praktijk, en technologieën beschikken. De term ""information retrieval"" is afkomstig van in 1948-50."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Informazioaren berreskurapena (ingelesez, Information Retrieval edo IR) dokumentuetan informazioa bilatzea, dokumentuak bilatzea, dokumentuak deskribatzen dituzten metadatuak bilatzea edo datu-baseetan bilatzea burutzen dituen teknologia da. Ohiko arlo bat izan da informatikan bere hasieratik. Konputagailuek informazio kopuru handiak biltegiratzea posible egiten dutenez, informazio hori modu zehatz, eroso eta eraginkorrean berreskuratzea izan da beti aztergai garrantzitsua. Datu-base dokumentalak izan dira betidanik arlo honetako aplikazio garrantzitsuenak, baina Internet fenomenoak ikaragarri bultzatu du arlo honen garapena, testu digitalak izugarri ugaldu direlako. Ohiko aplikazio-eremuez gain (testu legalak, medikuntzakoak, dokumentazio-zentroak, …) Internet/Intranet eremuko aplikazio garrantzitsuenak kokatzen dira arlo honetan: Google moduko bilatzaileak eta Yahoo moduko direktorioak. Bi urrats nagusitan burutu ohi da informazioaren berreskurapena: hasieran dokumentuen indexazioa eta gero bilaketa. Informazioaren berreskurapenak jakintzagai asko hartzen ditu barne, besteak beste: informazioaren arkitektura, , gizakien jokaera informazioaren aurrean, psikologia kognitiboa, hizkuntzalaritza konputazionala, semiotika, informatika eta bibliotekonomia."
