"subject","predicate","object"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Altgeld"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Avery_Coonley"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Armour"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Deering"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adler_(architect)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Association"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian_Cole_Simonds"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_C._McClurg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Clark_Netsch"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Couch"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Moholy-Nagy"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pullman"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Deering"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Silence_(sculpture)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deering_Harvester_Company"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_C._Jensen"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Dexter_McCormick"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosehill_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Warne"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Vizcaya"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Deering"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Webb_Allport"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracelandcemetery.org/"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compassrose.org/uptown/GracelandPoem.html"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis.hpa.state.il.us/PDFs/205573.pdf"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://lalh.org/book-graceland/"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_de_Graceland"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graceland_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейсленд_(кладбище)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4148426"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgsg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graceland_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_غريسلاند"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qp5d"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graceland_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graceland_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Graceland_Cemetery_(Chicago)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_گریس‌لند"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/added",2001-01-18
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/built",1860
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/location",4001
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/locmapin","Chicago#Illinois#USA"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/mapCaption","Location in Chicago##Location in Illinois##Location in United States"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/refnum",1628
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.georss.org/georss/point","41.9545 -87.66227777777777"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière de Graceland est un cimetière de la ville de Chicago fondé en 1860."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","مقبرة غريسلاند (بالإنجليزية: Graceland Cemetery)‏ هي مقبرة كبيرة من العصر الفكتوري تقع في منطقة أبتاون بمدينة شيكاغو في ولاية إلينوي الأمريكية. أسسها توماس بريان سنة 1860، ويقع مدخلها الرئيسي عند تقاطع شارع كلارك مع طريق إيرفنغ بارك. يتميز العديد من قبور مقبرة غريسلاند بالتميز الفني والمعماري، وهي مدرجة ضمن السجل الوطني للأماكن التاريخية في الولايات المتحدة الأمريكية. من الوقائع اللافتة للأنظار في تاريخ المقبرة واقعة دفن رجل الصناعة جورج بولمان فيها ليلًا في تابوت مبطن بالرصاص داخل مدفن محصن بالفولاذ والخرسانة، لحماية جثته من النبش والتدنيس على يد الناشطين العماليين."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","Der Graceland Cemetery ist ein privater Friedhof in Chicago im US-Bundesstaat Illinois. Er wurde ab 1860 im nördlichen Stadtteil im Stil eines englischen Landschaftsgartens angelegt und ist seit Januar 2001 im National Register of Historic Places als Historic District eingetragen. Zahlreiche bedeutende Persönlichkeiten fanden auf diesem Friedhof ihre letzte Ruhestätte."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","Graceland Cemetery is a large historic garden cemetery located in the north side community area of Uptown, in the city of Chicago, Illinois, United States. Established in 1860, its main entrance is at the intersection of Clark Street and Irving Park Road. Among the cemetery's 121 acres (49 ha) are the burial sites of several well-known Chicagoans. Graceland includes a naturalistic reflecting lake, surrounded by winding pathways, and its pastoral plantings have led it to become a certified arboretum of more than 2,000 trees. The cemetery's wide variety of burial monuments include a number designed by famous architects, several of whom are also buried in the cemetery."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","Грейсленд — старое большое кладбище в Аптауне, Чикаго, США."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/abstract","Graceland Cemetery é um grande cemitério da era vitoriana localizado no lado norte da área comunitária de Chicago , Estados Unidos. Estabelecido em 1860, sua entrada principal é na interseção da e Irving Park Road."
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graceland_Cemetery?oldid=1118260829&ns=0"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageLength",29023
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/area",481575.9142656
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","00001628"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1860-01-01
"http://dbpedia.org/resource/Graceland_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graceland_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.66227722168 41.954498291016)"
