"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Ranger_Battalion_(United_States)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-range_reconnaissance_patrol"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Myitkyina"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe_du_Hoc"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Infantry_Division"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEVGRU"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Beach"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hurtgen_Forest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Regiment_(Ranger)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Wheeler"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Guettar"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200917032527/https:/www.75thrra.com/history/kia/2-75-kia.php"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211026065039/https:/www.benning.army.mil/Tenant/75thRanger/2nd-Battalion.html"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.75thrra.com/history/kia/2-75-kia.php"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soc.mil/rangers/2ndbn.html"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/smallunit/smallunit-pdh.htm"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220621063932/https:/www.soc.mil/rangers/2ndbn.html"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220506194740/https:/www.globalsecurity.org/military/agency/army/2-75rr.htm"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadthewayfund.org/honor-our-fallen/"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220704190830/https:/www.leadthewayfund.org/honor-our-fallen/"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertankony.net/lurps-gallery/"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benning.army.mil/Tenant/75thRanger/2nd-Battalion.html"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/2-75rr.htm"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2e_bataillon_de_rangers_(États-Unis)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703866"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2e_Ranger_Bataljon"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2°_Batalhão_Ranger"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XS5p"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2._Korucu_Taburu"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2n_Batalló_de_Rangers_(Estats_Units)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2レンジャー大隊_(アメリカ軍)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_Rangers"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2_Ranger_Battalion_Shoulder_Sleeve_Insignia.svg?width=300"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/battles","World War II
*Operation Overlord
*Pointe du Hoc
*Battle for Brest
*Battle of Hurtgen Forest
Operation Urgent Fury"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/battles","War on Terror
*War in Afghanistan
*Iraq War
*Operation Inherent Resolve"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/caption",2
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/colors","Black and Red"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/commandStructure",25
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/garrison","Joint Base Lewis–McChord, U.S."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol3Label",""
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol3Label","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol4Label",""
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbol4Label","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/nickname","Army Rangers"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/James_Earl_Rudder"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Wayne_A._Downing"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/role","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/size","Battalion"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/type","Specialized light infantry"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/property/unitName",2
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","第2レンジャー大隊（2nd Ranger Battalion）は、アメリカ陸軍が有する大隊の1つ。第75レンジャー連隊の隷下部隊で、ワシントン州に駐屯する。 歴史上、第2レンジャー大隊という名称の部隊は2度編成されている。初代は第二次世界大戦中に存在した6個レンジャー大隊の内の1つで、2代目は1974年に復活した第75レンジャー連隊隷下の大隊である。"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","El segon batalló de rangers de son una unitat d'elit de l'exèrcit americà va desembarcar el Dia-D a Normandia on la seva tasca era inutilitzar les bateries alemanyes del mur atlàntic situades a la Point du Hoc. Aquestes bateries tenien a l'abast Omaha Beach on havia de desembarcar la companyia i Utah Beach."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","Le 2e bataillon de rangers US est le nom de deux unités distinctes de l'United States Army Rangers. Le premier est l'un des six bataillons de rangers de la Seconde Guerre mondiale, le second sera formé à la réactivation du bataillon en 1974 et sert toujours aujourd'hui au sein du 75e régiment de rangers."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","The 2nd Ranger Battalion, currently based at Joint Base Lewis–McChord south of Seattle, Washington, United States, is the second of three ranger battalions belonging to the United States Army's 75th Ranger Regiment."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","O 2º Batalhão de Rangers, atualmente baseado na Joint Base Lewis-McChord ao sul de Seattle, Washington, Estados Unidos, é o segundo de três batalhões Rangers pertencentes ao 75º Regimento Ranger do Exército dos Estados Unidos ."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/abstract","Het Amerikaanse 2e Ranger Bataljon (Engels: US 2nd Ranger bataljon) — bijgenaamd de Second Rangers — is de naam van twee Ranger bataljons. Het eerste bataljon was een van de zes deelnemende ranger bataljons in de Tweede Wereldoorlog. Het tweede bataljon werd gevormd in 1974 toen het bataljon opnieuw gevormd werd. Tegenwoordig vecht dit bataljon onder het ."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_Ranger_Battalion?oldid=1124102937&ns=0"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageLength",32401
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/colourName","Black and Red"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/identificationSymbol","100px|center"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/role","Special operations"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Hurtgen_Forest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Pointe_du_Hoc"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_for_Brest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/75th_Ranger_Regiment"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Wayne_A._Downing"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/James_Earl_Rudder"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_Ranger_Battalion"
