"subject","predicate","object"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1994 CCHA Men's Ice Hockey Tournament was the 23rd CCHA Men's Ice Hockey Tournament. It was played between March 11 and March 20, 1994. First round games were played at campus sites, while second round and 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan received the Central Collegiate Hockey Association's automatic bid to the 1994 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Rd2Path",0
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/extrasemi","y"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Legs",3
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/secondbye","y"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_CCHA_men's_ice_hockey_tournament?oldid=1111178418&ns=0"
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",12633
"http://dbpedia.org/resource/1994_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_CCHA_men's_ice_hockey_tournament"
