"subject","predicate","object"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8:16"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denim_delinquent"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandon_Chip!"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fandom"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargaming"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spockanalia"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Perry_(musician)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shindig!_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton_(comics)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_S._Clarke"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_FC"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APE_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhammer_Fantasy_Battle"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_Athletic_FC"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper_beri-beri"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailing_comment"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Piller"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_revival"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Shaw"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_fandom"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Stark"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi_(band)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Film_Productions"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roctober_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumes_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J._Ackerman"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_McMaster_Bujold"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Parker_(writer)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2600_Connection"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-FAN"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt.zines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bangs"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rox_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re/Search"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ward_(writer)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Hearts_(British_band)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_distributor"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_FC"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digest-sized"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Subversive_Sprite"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanspeak"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Molotov_Cocktails"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Video_Game_Update"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Things"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_generation_of_video_game_consoles"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Cure"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Square_Ball"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_small_press_comics"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comics"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_Player"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crumb"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimeograph_machine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniline"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Katz"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEM_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Collector's_News"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tips_&_Tricks"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimeograph"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Harryhausen"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_fanzines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Ego_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Shoppe_of_Horrors"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stover"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailing_list"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marsh"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Thompson_(Comics_Buyer's_Guide)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creem"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditto_Corporation"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Fun"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_campaigns"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOOFIF"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horrors_of_the_Screen_3_fanzine_cover_1964.jpg"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramones"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_Spins"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawdaddy!"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunacon"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aye_of_the_Tigers"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Chauvenet"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effects"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Lupoff"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Saunders_(musician)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperPlay_RPG"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Hours"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squa_Tront"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Youth_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Milne"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Saturday_Comes"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombsite_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombsite_Fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blend_word"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_and_Hutch"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Famicom_Mini_Mag"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Skinn"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_convention"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Games_&_Computer_Entertainment"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_magazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Door_Man_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_The_Hell_Was_St._George_Anyway%3F"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_News"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(Crawdaddy!_creator)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-mail_game"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpbutton"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(subculture)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effect"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RE/Search"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Stories"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystick_&_Screen"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystick_Jolter"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LiveJournal"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Put_the_Bomp"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Lane"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Irvin"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970s_fanzines_(21224199545).jpg"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_fiction"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Science_Fiction"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuno"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sercon"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomic_Co-ops"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Game_Collector"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroxide_(punk_zine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vague_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbourne_F.C."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniffin'_Glue"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Giants"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_To_Believe_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectograph"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kyle"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHARGE!_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_press_association"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fan_Artist"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Comics"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrogamer_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_wargaming"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsgroup"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Fantasy_Film_Journal"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chords_(British_band)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Correspondence_Club"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vincent_Taurasi,_Sr."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Monster_Trucks"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Walker"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_White_(author)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_duplicator"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Frankenstein"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhob_Stewart"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionart"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_D._Farino"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Crimes"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Hell_With_Poverty"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letraset"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Semiprozine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dōjinshi"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Systems_&_Games_Monthly"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fan_Writer"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_Steps_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femslash"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Gamer_Magazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOOM"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_Records"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alarums_and_Excursions"
