"subject","predicate","object"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chausath_Yogini_Temple,_Jabalpur"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_and_Tomb_of_Galerius"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chausath_Yogini_Temple,_Morena"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Virginia_Rotunda_2006.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skalica_st_george.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karcsa"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahá'í_House_of_Worship"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi_Field"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongle_Emperor"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Regent"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulou"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sárospatak"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_ancient_Rome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bíňa"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotunda_interior_steinway_hall_nyc_mia_laberge_art_case_piano.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_State_Capitol"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiszombor"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_City_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruffner_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Galerius"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Capra_%22La_Rotonda%22"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Palladio"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandstand"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrianska_Blatnica"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchi_Stupa"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SIF-Beehive-3-Cropped.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_George,_Sofia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öskü"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maddox"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvartnots,_Armenia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosta"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Block"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grawemeyer_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motive_power_depot"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(Birmingham)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_Hospital"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_Museum"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_basilica"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_church"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moravia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_(venue)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willmette,_Illinois"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaletto"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_(building)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Capitol"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholos_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stefano_Rotondo"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_dome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda,_Aldershot"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mereworth_Castle"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herencsény"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagaran,_Armenia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Basin"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_State_Capitol"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyšehrad"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Rivers_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaszeg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistery"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records_Building"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szalonna_(town)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerlars_Church"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunakeszi"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chausathi_Jogini_Temple"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_dei_Miracoli"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_Tulou"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_church"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum_of_Virginia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_of_St_Marija_Assunta"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Public_Library"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Znojmo"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranelagh_Gardens"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament_Building"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_University"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qhm"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rotunda_(mimarlık)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rotund"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rotunda_(arsitektur)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rotunde"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4178555-1"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623525"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로톤다"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוטונדה"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ротонда_(архитектура)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rotonde_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροτόντα_(αρχιτεκτονική)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rotondo"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ратонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rotonda_(inshoot)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biribilgune_(arkitektura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圆形大厅"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rotunda_(arquitetura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոտոնդա"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロタンダ"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rotunde"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ojQn"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روطن"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotonda_(architettura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotunde"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rotunda_(arkitektur)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ротонда_(архитектура)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rotonda_(arquitectura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotonda_(arquitectura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ротонда"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Rotondo"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/როტონდა"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rotunda"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etymology"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Virginia_Rotunda_2006.jpg?width=300"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","الرَوطَن (من الإنكليزية Rotunda وبدورها من اللاتينية rotundus) هو أي مبنى دائري الأرضية وفي بعض الأحيان تعلوه قبة (مثال ذلك البانثيون في روما بإيطاليا)، وكذلك يطلق على الغرف الدائرية الموجودة في المباني (مثال ذلك كابيتول الولايات المتحدة في واشنطن العاصمة بالولايات المتحدة الأمريكية)."
