"subject","predicate","object"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Medical_College,_Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabil_Ajmeri"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattavali"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasharatha_Sharma"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moinuddin_Chishti"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jains"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:मक़बरा_ख़्वाजा_हुसैन_अजमेरी_रहमतुल्लाह_अलैह_अजमेर_शरीफ_.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishangarh_Airport"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Pitha"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabandha_Kosha"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Shikoh"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Temple_at_Pushkar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_College"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayodhya"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_City_Development_and_Augmentation_Yojana"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dargah_of_moinuddin_chishti.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaysar_Village,_Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_temple"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Purana"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkar_Lake"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraj_Chauhan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Nagar_Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TKs9AAAAIAAJ"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.lib.washington.edu/cdm/search/collection/ic/searchterm/R%20Nath!Ajmer/field/creato!covera/mode/all!all/conn/and!and/order/title"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n4gcAAAAMAAJ"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://oudl.osmania.ac.in/bitstream/handle/OUDL/1953/218387_Ajmer_HIstorical_And_Descriptive.pdf%3Fsequence=2"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/reference/gazetteer/pager.html%3Fobjectid=DS405.1.I34_V05_145.gif"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajmer.rajasthan.gov.in"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجمیر"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اجمیر"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અજમેર"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аджмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adžmeras"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аджмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అజ్మీర్"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اجمیر"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अजमेर"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अजमेर"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجمير"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adźmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aĝmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اجمیر"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আজমীর"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uREK"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아지메르"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Acmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അജ്മീർ"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аџмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அஜ்மீர்"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਜਮੇਰ"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Adžmera"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200049"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adžmér"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجمير"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adžmér"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジュメール"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ajmer_(stad)"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279159/"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاجمیر"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ádzsmír"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5300382-2"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ajmer_(lungsod)"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_zp"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159581300"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аҷмир"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আজমির"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აჯმერი"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239114050"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аджмер"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4278137-1"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अजमेर"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿杰梅尔"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಜ್ಮೇರ್"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अजमेर"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepAvgRecordHighC",38
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepAvgRecordLowC",21.5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepHumidity",49
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepUv",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/timeDay","1050.0"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearAvgRecordHighC",43.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearAvgRecordLowC",5.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearHumidity",34
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hns"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_population"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Raj_Chauhan_(Edited).jpg?width=300"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/titlebar","#Fcd116"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprHighC",37.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprLowC",23.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprRainDays",0.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprRainMm",6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprRecordHighC",44.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprRecordLowC",9.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/areaCode",145
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/areaTotalKm",55
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augHighC",32.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augLowC",24.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augRainDays",8.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augRainMm",160
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augRecordHighC",42.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augRecordLowC",18.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/commons","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/date","August 2012"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/date","October 2018"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decHighC",26.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decLowC",10.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decRainDays",0.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decRainMm",3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decRecordHighC",34.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decRecordLowC",-0.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/elevationM",480
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febHighC",27.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febLowC",12.5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febRainDays",0.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febRainMm",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febRecordHighC",36.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febRecordLowC",-1.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/founder","Ajayaraja I or Ajayaraja II"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/governingBody","Ajmer Municipal Corporation"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/governmentType","Municipal Corporation"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/imageCaption","Clockwise from the top:"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/imageCaption","Ajmer Sharif Dargah, Prithviraj Chauhan statue, and Mayo College"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janHighC",24.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janLowC",9.5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janRainDays",0.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janRainMm",5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janRecordHighC",32.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janRecordLowC",-2.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julHighC",34.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julLowC",25.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julRainDays",8.5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julRainMm",207
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julRecordHighC",44.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julRecordLowC",14.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junHighC",39.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junLowC",27.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junRainDays",3.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junRainMm",68
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junRecordHighC",46.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junRecordLowC",14.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/leaderName","Klemen Golja"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/location","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marHighC",32.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marLowC",18.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marRainDays",0.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marRainMm",4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marRecordHighC",42.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marRecordLowC",2.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayHighC",40.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayLowC",27.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayRainDays",1.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayRainMm",18
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayRecordHighC",47.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayRecordLowC",14.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novHighC",30.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novLowC",15
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novRainDays",0.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novRainMm",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novRecordHighC",37.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novRecordLowC",2.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octHighC",34.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octLowC",20.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octRainDays",0.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octRainMm",11
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octRecordHighC",42
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octRecordLowC",7.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/populationTotal",542321
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/portal","India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/postalCode",305001
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/pushpinMap","India#India Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/q","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/registrationPlate","RJ-01
RJ-36 
RJ-42 
RJ-48"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/s","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepHighC",34.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepLowC",24.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepRainDays",3.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepRainMm",83
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepRecordHighC",42
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/sepRecordLowC",14.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/source","India Meteorological DepartmentClimate of Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/source","Weather Atlas"
