"subject","predicate","object"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Will_Crawl"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Jones_(composer)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_One_(film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_saxophone"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_song"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheeßel"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriates_in_Switzerland"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_Ron_Frazier_1977.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_holywood.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_(1987).jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_-_TopPop_1974_08.png"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslinger's_Revenge"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_Death_New_York_Apartment_Memorial_2016_7.JPG"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Ronson"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie's_Outfits_-_Rock_and_Roll_Hall_of_Fame_(2014-12-30_13.09.55_by_Sam_Howzit).jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_musicians"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie's_Vox_Mark_VI_guitar,_HRC_Warsaw.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Deranged"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_(135687113).jpeg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_(1967).png"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Tour"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Has_Changed"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_F._(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner_2049"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham_Arts_Lab"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brixton"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hound_Dog_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathen_(David_Bowie_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Kemp"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_singers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterism_(astronomy)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_(1957_TV_programme)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angioplasty"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Deneuve"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolworth"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anywhere_I_Lay_My_Head"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koto_(instrument)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_(David_Bowie_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_On_(TV_Series)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Merchant"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Flynn_(musician)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Linguini_Incident"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man_Walking_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Moonlight_Tour"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pye_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie_(1967_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie_(1969_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven-plus"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magick"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extras_(TV_series)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_the_Hoople"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_You_I'm_Nothing_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolar_II_–_The_1978_World_Tour"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolar_–_1976_Tour"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chime_Rinpoche"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Schnabel"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rykodisc"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Street"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Defries"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Heavy_Test_Flight"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McCormick"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddha_of_Suburbia_(novel)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_Bowie"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Afraid_of_Americans"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Cogan"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Ross"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mingus"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Rex_(band)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_David_Bowie"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bacall"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Festival"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Centauri"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Underwood_(artist)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Bitch"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisocoria"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_Sane"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Reality_Tour_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Cannes_Film_Festival"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundridge_Park"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Western"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iman_and_David_Bowie_at_the_premiere_of_Moon.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hauptstraße_155_Berlin-Schöneberg.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heathen_Tour_Bowie_and_Sterling_Campbell.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bowie-DD-1974-3.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berliner_Gedenktafel_Hauptstr_155_(Schön)_David_Bowie.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_fans"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hatch"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Zorin"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_Fiction_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Bowie"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyone_Says_'Hi'"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scout"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Sold_the_World_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mimes"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas,_Mr._Lawrence"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambient_music_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_Kingdom"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Stardust_Cowboy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bay,_New_South_Wales"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EMP_2015-06_Labrynth.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_625"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Live"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_Jones_and_David_Bowie_at_the_premiere_of_Moon.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_pop_musicians"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Brit_Awards"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteropoda_davidbowie"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_bond"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Lab"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_Boucher"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Jones"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriton,_Kent"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hours_(David_Bowie_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Petridis"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt,_1st_Earl_of_Chatham"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia_spectrum_disorders"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schrader"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzin'_for_Blue_Jean"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmidt_(artist)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_(David_Bowie_song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jean_Genie"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves_Gabrels"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime"
