"subject","predicate","object"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rathmann"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Johnson_(auto_racer)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_USAC_Championship_Car_season"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427163136/https:/www.indianapolismotorspeedway.com/indy500/history/stats/"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/500_Milhas_de_Indianápolis_de_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1959年のインディ500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/500_mil_Indianapolis_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/500_Miglia_di_Indianapolis_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/500_Millas_de_Indianapolis_de_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indianapolis_Grand_Prix_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indianapolis_500_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047zzz"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_Indianapolis_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indianapolis_500_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307392"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indianapolis_500_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1959-es_indianapolisi_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Indianapolis_500_del_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنديانابوليس_500_سنة_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indianapolis_500_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/500_миль_Индианаполиса_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qZAb"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis_500_in_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/500_Millas_de_Indianápolis_de_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indy_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_race_report"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1GP_50-59"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indy500winningcar1959.jpg?width=300"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/poleTime",4
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/attendance",180000
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/caption","Rodger Ward's winning Watson-Offenhauser"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/grandPrix","Indianapolis 500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/officialName",43
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/type","F1"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/courseKm",4.023
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/courseMi",2.5
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/distanceKm",804.672
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/distanceLaps",200
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/distanceMi",500
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/firstCountry","USA"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/firstFlagSuffix",1912
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/firstTeam","Leader Card 500 Special roadster"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/fulldate",1959-05-30
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nameOfRace",1959
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nextRaceInSeason",1959
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nextYear'sRace",1960
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nextYear'sRace","http://dbpedia.org/resource/Jim_Rathmann"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/previousRaceInSeason",1959
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/previousYear'sRace",1958
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/previousYear'sRace","http://dbpedia.org/resource/Jimmy_Bryan"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/secondCountry","USA"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Jim_Rathmann"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/secondFlagSuffix",1912
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/secondTeam","Simoniz Special"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/thirdCountry","USA"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Johnny_Thomson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/thirdFlagSuffix",1912
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/thirdTeam","Racing Associates Special"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/yearOfRace",1959
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/poleCountry","USA"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Johnny_Thomson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/poleFlagSuffix",1912
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/poleTeam","Racing Associates"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/fastestAverageSpeed",135.875
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/nextFastestAverageSpeed",138.767
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/property/previousFastestAverageSpeed",135.601
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","The 43rd International 500-Mile Sweepstakes was held at the Indianapolis Motor Speedway on Saturday, May 30, 1959. The event was part of the 1959 USAC National Championship Trail and was also race 2 of 9 in the 1959 World Championship of Drivers. Rodger Ward earned the first of two career Indy 500 victories. A record sixteen cars completed the full 500 miles. All cars were required to have roll bars for the first time."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","La 500 Miglia di Indianapolis 1959 fu la seconda gara della stagione 1959 del Campionato mondiale di Formula 1, disputata il 30 maggio all'Indianapolis Motor Speedway. La corsa vide la vittoria di Rodger Ward su Watson-Offenhauser, seguito da Jim Rathmann, sempre su Watson-Offenhauser e dalla Lesovsky-Offenhauser di Johnny Thomson. Durante le prove per l'evento in due incidenti persero la vita i piloti Bob Cortner e Jerry Unser."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","1959年のインディ500は、1959年5月30日に開催された。1959年のF1世界選手権に組み込まれて開催された。"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","De Indianapolis 500 1959 werd gehouden op 30 mei op het circuit van Indianapolis. Het was de tweede race van het seizoen. Het was ook een race die deel uitmaakte van het wereldkampioenschap Formule 1 in 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","500 mil Indianapolis 1959 (oficiálně 43rd International 500-Mile Sweepstakes) se jela na okruhu Indianapolis Motor Speedway v Indianapolis v Indianě ve Spojených státech amerických dne 30. května 1959. Závod byl druhým v pořadí v sezóně 1959 šampionátu Formule 1."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Das 43. Indianapolis 500 1959 fand am 30. Mai 1959 auf dem Indianapolis Motor Speedway bei Indianapolis statt und war das zweite Rennen der Automobil-Weltmeisterschaft 1959 sowie das vierte Rennen der USAC-Saison 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Resultats del Gran Premi d'Indianapolis 500 disputat al circuit d'Indianapolis el 30 de maig del 1959 i puntuable pel campionat de Fórmula 1 de la temporada 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","سباق انديانا بوليس -500 ميل 1959 أقيم في حلبة إنديانابوليس موتور سبيدواي في 30 مايو 1959 وفاز في السباق رودجر وارد من فريق ليدر كاردز بمتوسط سرعة 135.857 ميل/س (218.641 كم/س).وكان أول المنطلقين Johnny Thomson بسرعة 145.908 ميل/س (234.816 كم/س)."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Indianapolis 500 1959 (oryg. Indianapolis International Sweepstakes) – 2. runda Mistrzostw Świata Formuły 1 w sezonie 1959, która odbyła się 30 maja 1959 po raz 10. na torze Indianapolis Motor Speedway. 43. Indianapolis 500, 10. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Indianapolis Grand Prix 1959 var Indianapolis 500-loppet 1959 och det andra av nio lopp ingående i formel 1-VM 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Les 500 miles d'Indianapolis 1959 (XLIIIrd Indianapolis Motor Sweepstakes), courus sur l'Indianapolis Motor Speedway et organisés le samedi 30 mai 1959, ont été remportés par le pilote américain Rodger Ward sur une Watson-Offenhauser. L'épreuve comptait pour le championnat national américain (USAC) mais également pour le championnat du monde des pilotes, dont elle constituait la soixante-dix-septième épreuve courue depuis 1950, et la deuxième manche de la saison."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Resultados da quadragésima terceira edição das 500 Milhas de Indianápolis realizadas no Indianapolis Motor Speedway à 30 de maio de 1959, valendo também como segunda etapa do mundial de Fórmula 1. O vencedor foi o norte-americano Rodger Ward."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","La Edición 43.º de las 500 millas de Indianapolis se celebró en el Indianapolis Motor Speedway el sábado 30 de mayo de 1957. El evento por segundo año consecutivo parte del calendario del Campeonato Nacional del USAC, y una vez más era válida de latemporada 1957 del Campeonato Mundial de Fórmula 1. El ganador de la edición 43.º, Rodger Ward, ganó su primera de sus dos victorias en su carrera en la Indy 500. Un récord de dieciséis coches completaron la totalidad de las 500 millas."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/abstract","Гонка 500 миль Индианаполиса 1959 прошла в субботу, 30 мая, 1959 года на автодроме Индианаполис Мотор Спидвей. Гонка являлась также вторым этапом чемпионата мира Формулы-1 сезона 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Indianapolis_500?oldid=1105237665&ns=0"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/GrandPrix/course","4.02336"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/GrandPrix/course","4.023"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/GrandPrix/distance","804.672"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageLength",16255
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/course",4023.0
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/course",4023.36
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/distance",804672.0
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/distanceLaps",200
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/firstDriverTeam","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Johnny_Thomson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/secondDriver","http://dbpedia.org/resource/Jim_Rathmann"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/thirdDriver","http://dbpedia.org/resource/Johnny_Thomson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Indianapolis_500"
