"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Cameron"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Bernard"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Gavin"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Pierriá"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Braxton"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Torin"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Willie"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Keyshawn"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Benas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Alan_Major"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/headCoach","* Alan Major"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Winder, GA"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Zagreb, CRO"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Thomasville, GA"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Gastonia, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Charleston, WV"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Raleigh, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Mooresville, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Concord, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Charlotte, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Silute, LIT"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/home","Fayetteville, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Ogbueze"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Lester"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Aube"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Dorn"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Blakely"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Clayton"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Henry"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Warner"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Benkovic"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Thorne Jr."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Griciunas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Sullivan"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/last","Woods"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.charlotte49ers.com/SportSelect.dbml%3FDB_LANG=C&DB_OEM_ID=23200&SPID=44799&SPSID=363432"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",112
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/team","Charlotte 49ers"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","WCCB/ASN"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WCCB"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Orlando Vandross"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Ryan_Odom"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Ryan Odom 
* Desmond Oliver 
* Orlando Vandross"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Desmond_Oliver_(basketball)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",182
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",214
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",221
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",196
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",197
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",201
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",207
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",229
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",231
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",238
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3779
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",5567
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",5469
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",2517
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3724
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4318
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",1327
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3029
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",7858
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",5434
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4237
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3694
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",7163
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3526
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3527
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4839
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3606
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",2430
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",7678
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4099
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4122
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4078
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",7533
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4021
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4653
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",4606
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",3918
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",8756
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",982
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",5013
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",1532
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/attend",1528
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic Championship"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/BB&T_Classic"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic Semifinals"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic Quarterfinals"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/hometown","Charlotte, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","Rice"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Carolina_A&T_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","North Texas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","Marshall"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","Middle Tennessee"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","Old Dominion"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","WKU"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
