"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clorindy:_The_Origin_of_the_Cakewalk"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Interlude"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershwin_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer_(1927_film)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Trip_to_Chinatown"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minskoff_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_industry"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Shop_of_Horrors_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Theatre_Club"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1986_musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrily_We_Roll_Along_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetlejuice_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Braham"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lane"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPOP_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theatre_Company"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Templeton"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walter_Bratton"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crookfinale.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hirschfeld_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre_(Broadway)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldstadt_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Theater"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Riverside_and_Crazy"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off-Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_a_Salesman"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hallam_(theatre_manager)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Hoyt"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad_operas"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Romberg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Shefter"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MJ_the_Musical"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Davenport"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Stage_Theater"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.T._Barnum"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Public_Theater"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Kay!"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kerr_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Mill"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Doll's_House"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Theatre_Group"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Johnny_Jones"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Dahomey"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_Theatre_(Broadway)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(2011_musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmo's_Opera_House"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop_production"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_New_York_City"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Broadway_Database"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niblo's_Garden"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Street_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Erlanger"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_of_Carnage"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Theatrical_Productions"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhurst_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livent"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theatre_Wing"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujamcyn_Theaters"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Barrymore_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Be_Good_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightnin'_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Theatrical_Group"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_B._Smith"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Like_It_Hot_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Salvini"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Awakening_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_District,_Manhattan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bacon_(actor)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Opera_House"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors'_Equity_Association"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano_Lesson"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_popular_culture"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Beaumont_Theater"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsies_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Theatre_(Broadway)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/&_Juliet"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Cursed_Child"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin_Rouge!_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Twenties"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Equity"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Lawrence"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Papp"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Woods"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Christie"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Odets"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Theatre_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pastor"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Brothers"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Horizon_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitan_(operetta)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_Facie_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Congress"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Golden_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilson"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Strange_Loop"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilson_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hart_(theater)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abie's_Irish_Rose"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunt-Fontanne_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryout_(theatre)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Bordman"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_Face_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Development_Fund"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_Herbert.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Give_My_Regards_to_Broadway.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place_Riot"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_Girl_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Booth"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_American_Cousin"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujamcyn"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Sisters_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:matinée"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth's_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Stage_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
