"subject","predicate","object"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsing_Ronghang"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadab_Sawargiary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushik_Rai"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Uddin_Barbhuiya"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudhnai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teok_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbananda_Sonowal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiya_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumding_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipajhar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haflong_(Assembly_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Saikia"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakir_Hussain_Sikdar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amguri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Karbi_Anglong_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalakhya_Dey_Purkayastha"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayapuri_South_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimananda_Tanti"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Ali_Ahmed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijoy_Malakar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titabar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Assam_Legislative_Assembly_election"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayapuri_North_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasanta_Phukan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupak_Sarmah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debabrata_Saikia"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailakandi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailakandi_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabua_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijanur_Rahman"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raha_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Speaker"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Mohan_Choudhury"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakibul_Hussain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_legislatures_of_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Kanta_Dewri"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sootea_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenga_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panery_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarukhetri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiya_Kumar_Bhuyan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chandra_Barooah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramendra_Narayan_Kalita"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiroad_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Legislative_Council"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Hussain_Laskar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Hussain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpara_West_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpara_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossaigaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpara_East_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiron_Basumatary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemanga_Thakuria"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devakanta_Barua"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidli_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowgong_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Das_(politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkrishna_Ghosh"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaigaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Hazarika"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodoland_People's_Front"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaideo_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjoy_Kishan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidya_Sing_Engleng"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphu_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarupathar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baithalangso_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renupoma_Rajkhowa"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanidhar_Talukdar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiya_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Narah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golok_Rajbanshi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamunamukh_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyanta_Basumatary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshab_Mahanta"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salmara_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hojai_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliabor_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangapara_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimganj_South_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hojai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminul_Islam_(politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimganj_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksa_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barpeta_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimganj_North_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminul_Islam_(Politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanta_Das"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamulpur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Leader_of_the_Opposition"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrup_Metropolitan_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dima_Hasao_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrup_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pijush_Hazarika"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Aziz_(Indian_politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Gogoi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patharkandi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalgaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thowra_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Assam_Legislative_Assembly_election"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupohihat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misbahul_Islam_Laskar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalukbari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majendra_Narzary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patacharkuchi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazira_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsukia_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjeet_Kumar_Dass"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakradhar_Gogoi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoboicha_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsukia_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barchalla_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katigorah_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonily_Khongmen"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howraghat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupjyoti_Kurmi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_People's_Party_Liberal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Kumar_Das"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_West_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Dutta"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_East_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Assam_Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Kumar_Limbu"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batadroba_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Kutum"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barpeta_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digboi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhartha_Bhattacharya"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numal_Momin"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirajuddin_Ajmal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaygaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Progressive_Alliance"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohpur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Kamal_Tanti"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Das_Boro"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diganta_Barman"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubon_Pegu"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sashi_Kanta_Das"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzam_Uddin_Laskar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispur"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupesh_Gowala"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitu_Goswami"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaleswar_(Assam_Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur_(Vidhan_Sabha_constituency)"
