"subject","predicate","object"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popham_Colony"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1753"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamore_(title)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsugaru,_Aomori"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Middle_School"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_clock,_Bath,_Maine.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland-South_Portland-Biddeford_metropolitan_area"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike-Newell_Elementary"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Corporation"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phippsburg"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Thomas_Clock_Company"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine,_anti-Catholic_riot_of_1854"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_207"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bath"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_clock"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_of_Sagadahoc"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Grove_Cemetery_(Bath,_Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheseborough"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagadahocpreservation.org"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://bathband.org/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chocolatechurcharts.org/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.VisitBath.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathskatepark.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiotheatreofbath.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","https://bathhistorical.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.embarkmainetours.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historybathande00reedgoog"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patten.lib.me.us/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofbath.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maineeasternrailroad.com/"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014174738/http:/destroyerhistory.org/destroyers/bath.html"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfship.org/"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bath_(kapital_sa_kondado_sa_Tinipong_Bansa,_Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бат_(Мејн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бат_(Мен)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4235796-2"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бат_(Мейн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴斯_(緬因州)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بث،_مین"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бат_(Мэн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0trv2"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بات،_مئین"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810784"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باتھ،_مینے"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бат_(Мэн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4957570/"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бат_(Мэн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/me/counties/sagadahoc_county/bath"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237330644"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10006895-9"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バス_(メイン州)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бэз_(Мэн)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6419f02f-2ac3-4014-8bcd-d011fa663286"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bath_(Maine)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باث_(مين)"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y78G"
"http://dbpedia.org/resource/Bath,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باث_(ساجداوك)"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepAvgRecordHighF",85
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepAvgRecordLowF",34
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepMeanF",59.3
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepRecordHighF",93
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepRecordLowF",29
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepSnowDepthInch",0
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearAvgRecordHighF",92
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearAvgRecordLowF",-14
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearMeanF",44.6
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearRecordHighF",97
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearRecordLowF","−23"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/yearSnowDepthInch",21
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSRW_Poster"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kennebec_River"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine_county_seats"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MELargestCities"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bath_City_Hall,_Maine,_USA_4th_of_July_Photo.jpg?width=300"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/alt","Panoramic view of Sagadahoc Bridge, Bath, Maine, USA 2012"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/aprHighF",52.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/aprLowF",31
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/aprPrecipitationDays",12
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/aprPrecipitationInch",4.31
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/areaCode",207
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/areaTotalKm",34.23
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/augHighF",78.3
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/augLowF",55.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/augPrecipitationDays",10
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/augPrecipitationInch",3.26
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/blank1Info",561723
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/caption","Panoramic view of Sagadahoc Bridge with the old train and elevated road bridge behind it, Bath, Maine, USA 2012"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/decHighF",36.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/decLowF",17.7
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/decPrecipitationDays",13
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/decPrecipitationInch",4.59
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/elevationFt",62
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/elevationM",19
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/establishedDate",1847-06-14
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/establishedDate",1781-02-17
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/febHighF",33.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/febLowF",9.6
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/febPrecipitationDays",10
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/febPrecipitationInch",3.58
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/height",226
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/imageCaption","Bath City Hall"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/imageFlag","Flag of Bath, Maine.svg"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/imageMap","Map of Maine highlighting Bath.png"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/imageSeal","Seal of Bath, Maine.jpg"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/imageSkyline",0001-07-04
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/janHighF",31.1
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/janLowF",10.3
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/janPrecipitationDays",12
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/janPrecipitationInch",3.74
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/julHighF",78.59999999999999
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/julLowF",57.4
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/julPrecipitationDays",11
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/julPrecipitationInch",3.14
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/junHighF",72.3
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/junLowF",51
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/junPrecipitationDays",12
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/junPrecipitationInch",4.42
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/location","Bath, Maine , extremes since 2000"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mapCaption","Location of Bath in Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/marHighF",40.8
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/marLowF",20.4
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/marPrecipitationDays",11
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/marPrecipitationInch",4.16
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mayHighF",63.1
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mayLowF",40.9
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mayPrecipitationDays",12
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/mayPrecipitationInch",3.56
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/nickname","City of Ships"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/novHighF",46.8
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/novLowF",27.6
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/novPrecipitationDays",11
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/novPrecipitationInch",4.52
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/octHighF",58.6
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/octLowF",37.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/octPrecipitationDays",12
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/octPrecipitationInch",5.25
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/populationDensityKm",371.1
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/populationTotal",8766
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/postalCode",4530
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepHighF",70.5
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepLowF",48.2
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepPrecipitationDays",9
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/sepPrecipitationInch",3.92
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/source","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Maine"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Bath,_Maine","http://dbpedia.org/property/utcOffsetDst","&minus;4"
